Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,5,N Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.9
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.55
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.28
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.09
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.48
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.64
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.23
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,4,N Current (RMS),A,17.2
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,22.9
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,21.0
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,40.6
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.55
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.6
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.12
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.74
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.58
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,3,N Current (RMS),A,4.2
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.3
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.8
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.58
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.42
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.09
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.31
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,2,N Current (RMS),A,27.3
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,6.5
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,2.6
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,35.2
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.32
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.36
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.71
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,1,N Current (RMS),A,17.1
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,19.4
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.5
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,3.3
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,transformer,,Temperature,C,16.9
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.25
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.7
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.57
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L3 Active Power,kW,9.38
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L2 Active Power,kW,9.68
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L1 Active Power,kW,18.86
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,N Current (RMS),A,44.4
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,45.7
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.4
602350,Flemish Close St Florence,2024-03-26T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.1
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.1
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.15
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,5,N Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.8
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.72
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.2
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.05
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.02
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.82
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.36
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,4,N Current (RMS),A,18.9
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,9.9
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,36.8
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.7
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.61
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.18
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.78
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.88
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,3,N Current (RMS),A,5.5
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.0
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,4.4
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.51
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.82
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,2,N Current (RMS),A,29.5
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,6.8
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.9
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,37.2
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.2
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.14
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.53
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.71
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,1,N Current (RMS),A,16.1
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,17.9
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,19.1
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.3
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,transformer,,Temperature,C,16.9
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.88
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.27
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L3 Active Power,kW,10.86
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L2 Active Power,kW,7.0
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L1 Active Power,kW,18.8
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,N Current (RMS),A,47.2
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.5
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.6
602350,Flemish Close St Florence,2024-03-26T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.4
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.03
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.03
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.14
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,5,N Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.7
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.05
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.7
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.99
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.53
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.77
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.25
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,4,N Current (RMS),A,20.7
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,38.1
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,8.9
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.4
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.59
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.74
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.99
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.76
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.66
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,3,N Current (RMS),A,5.2
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.4
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.6
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.11
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.36
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,2,N Current (RMS),A,34.5
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.2
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.4
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,44.0
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.28
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.94
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.23
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.79
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,1,N Current (RMS),A,15.7
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,17.8
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.9
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.7
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,transformer,,Temperature,C,16.9
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.82
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.3
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.25
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L3 Active Power,kW,12.03
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L2 Active Power,kW,6.73
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L1 Active Power,kW,18.06
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,N Current (RMS),A,44.5
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.6
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.7
602350,Flemish Close St Florence,2024-03-26T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.0
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.08
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.12
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.7
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.43
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.17
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.38
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.81
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.08
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.22
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,4,N Current (RMS),A,13.7
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,19.6
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,10.9
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,29.1
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.62
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.07
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.86
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.75
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,3,N Current (RMS),A,4.6
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.7
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.86
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.19
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.52
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,2,N Current (RMS),A,34.8
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.0
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,2.3
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,44.6
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.29
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.39
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.78
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,1,N Current (RMS),A,16.1
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.7
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.6
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.7
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,transformer,,Temperature,C,17.0
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.48
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.08
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
602350,Flemish Close St Florence,2024-03-26T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.76
