Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,5.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,5.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,5.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,5.0,L3 Current (Min),A,91.75
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,5.0,L3 Current (Max),A,92.62
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,5.0,L3 Current (RMS),A,92.25
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,5.0,L2 Current (Min),A,76.25
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,5.0,L2 Current (Max),A,83.5
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,5.0,L2 Current (RMS),A,79.88
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,5.0,L1 Current (Min),A,58.88
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,5.0,L1 Current (Max),A,59.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,5.0,L1 Current (RMS),A,58.88
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-1.19
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-5.44
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-6.37
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.98352
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.99231
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9881
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L2 Active Power,kW,15.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L1 Active Power,kW,9.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L3 Current (Min),A,24.62
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L3 Current (Max),A,24.75
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L3 Current (RMS),A,24.62
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L2 Current (Min),A,60.38
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L2 Current (Max),A,60.5
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L2 Current (RMS),A,60.5
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L1 Current (Min),A,37.62
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L1 Current (Max),A,37.75
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,feeder,4.0,L1 Current (RMS),A,37.62
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L3 Voltage (Min),V,241.41
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L3 Voltage (Max),V,241.42
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.42
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L2 Voltage (Min),V,241.97
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L2 Voltage (Max),V,241.98
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.97
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L1 Voltage (Min),V,240.94
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L1 Voltage (Max),V,240.95
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.94
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L3 Active Power,kW,38.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L2 Active Power,kW,51.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L1 Active Power,kW,31.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L3 Current (Min),A,159.25
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L3 Current (Max),A,160.25
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L3 Current (RMS),A,159.75
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L2 Current (Min),A,208.62
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L2 Current (Max),A,215.88
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L2 Current (RMS),A,212.25
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L1 Current (Min),A,131.12
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L1 Current (Max),A,131.38
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,busbar,,L1 Current (RMS),A,131.25
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,transformer,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-09 17:40:00+00:00,ambient,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-12.13
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-20.62
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-63.5
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.20269
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.26439
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.35799000000000003
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L3 Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L2 Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L1 Current (Min),A,0.88
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L1 Current (Max),A,0.88
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.88
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-13.06
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-0.81
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-12.5
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9649
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99387
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.95419
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L2 Active Power,kW,8.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L3 Current (Min),A,28.25
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L3 Current (Max),A,28.25
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L3 Current (RMS),A,28.25
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L2 Current (Min),A,34.5
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L2 Current (Max),A,35.12
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L2 Current (RMS),A,34.75
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L1 Current (Min),A,18.5
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L1 Current (Max),A,18.75
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,2.0,L1 Current (RMS),A,18.62
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-3.5
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-10.19
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-28.88
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.99326
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.96329
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8275100000000001
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L3 Active Power,kW,7.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L3 Current (Min),A,28.12
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L3 Current (Max),A,28.25
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L3 Current (RMS),A,28.25
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L2 Current (Min),A,15.12
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L2 Current (Max),A,15.12
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L2 Current (RMS),A,15.12
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L1 Current (Min),A,21.5
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L1 Current (Max),A,21.5
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,1.0,L1 Current (RMS),A,21.5
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,6.19
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-3.82
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-4.56
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,3.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.99091
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.97095
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.98492
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L3 Active Power,kW,25.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L2 Active Power,kW,9.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L1 Active Power,kW,11.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L3 Current (Min),A,104.62
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L3 Current (Max),A,105.88
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L3 Current (RMS),A,105.25
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L2 Current (Min),A,38.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L2 Current (Max),A,38.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L2 Current (RMS),A,38.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L1 Current (Min),A,47.5
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L1 Current (Max),A,47.62
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,5.0,L1 Current (RMS),A,47.5
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-16.19
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-4.62
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-11.31
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.90698
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.99478
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.97598
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L2 Active Power,kW,20.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L1 Active Power,kW,8.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L3 Current (Min),A,16.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L3 Current (Max),A,16.12
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L3 Current (RMS),A,16.12
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L2 Current (Min),A,81.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L2 Current (Max),A,84.5
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L2 Current (RMS),A,82.75
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L1 Current (Min),A,34.62
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L1 Current (Max),A,34.75
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,feeder,4.0,L1 Current (RMS),A,34.75
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L3 Voltage (Min),V,241.05
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L3 Voltage (Max),V,241.06
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.06
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L2 Voltage (Min),V,241.16
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L2 Voltage (Max),V,241.2
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.17
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L1 Voltage (Min),V,240.16
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L1 Voltage (Max),V,240.19
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.17
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L3 Active Power,kW,42.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L2 Active Power,kW,41.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L1 Active Power,kW,28.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L3 Current (Min),A,174.88
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L3 Current (Max),A,176.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L3 Current (RMS),A,175.5
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L2 Current (Min),A,168.75
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L2 Current (Max),A,171.75
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L2 Current (RMS),A,170.25
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L1 Current (Min),A,121.25
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L1 Current (Max),A,121.5
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,busbar,,L1 Current (RMS),A,121.38
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,transformer,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-09 17:30:00+00:00,ambient,,Temperature,C,0.0
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-28.62
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,21.5
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-64.5
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,-0.02306
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.10655
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.33819
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-09 17:20:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
