Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-01 23:30:00,3.1195163424,0,3.1195163424,3.1195163424,0,3.1195163424,3.2509741489,0,3.2509741489,3.2509741489,0,3.2509741489
2020-07-02 00:00:00,2.8418632285000003,0,2.8418632285000003,2.8418632285000003,0,2.8418632285000003,3.0360827621,0,3.0360827621,3.0360827621,0,3.0360827621
2020-07-02 00:30:00,2.7195419899999997,0,2.7195419899999997,2.7195419899999997,0,2.7195419899999997,2.9098162583000002,0,2.9098162583000002,2.9098162583000002,0,2.9098162583000002
2020-07-02 01:00:00,2.6049954079,0,2.6049954079,2.6049954079,0,2.6049954079,2.8084663445,0,2.8084663445,2.8084663445,0,2.8084663445
2020-07-02 01:30:00,2.5447969429,0,2.5447969429,2.5447969429,0,2.5447969429,2.7608394506,0,2.7608394506,2.7608394506,0,2.7608394506
2020-07-02 02:00:00,2.6646250675000003,0,2.6646250675000003,2.6646250675000003,0,2.6646250675000003,2.8535356921,0,2.8535356921,2.8535356921,0,2.8535356921
2020-07-02 02:30:00,2.5983555911,0,2.5983555911,2.5983555911,0,2.5983555911,2.7984661759,0,2.7984661759,2.7984661759,0,2.7984661759
2020-07-02 03:00:00,2.4599901928,0,2.4599901928,2.4599901928,0,2.4599901928,2.6931533299,0,2.6931533299,2.6931533299,0,2.6931533299
2020-07-02 03:30:00,2.431840903,0,2.431840903,2.431840903,0,2.431840903,2.6718851316,0,2.6718851316,2.6718851316,0,2.6718851316
2020-07-02 04:00:00,2.3873341255,0,2.3873341255,2.3873341255,0,2.3873341255,2.6414239005,0,2.6414239005,2.6414239005,0,2.6414239005
2020-07-02 04:30:00,2.4233081279,0,2.4233081279,2.4233081279,0,2.4233081279,2.6321719779,0,2.6321719779,2.6321719779,0,2.6321719779
2020-07-02 05:00:00,2.4145171041,0,2.4145171041,2.4145171041,0,2.4145171041,2.6042180635000003,0,2.6042180635000003,2.6042180635000003,0,2.6042180635000003
2020-07-02 05:30:00,2.4327883348,0,2.4327883348,2.4327883348,0,2.4327883348,2.6087868671,0,2.6087868671,2.6087868671,0,2.6087868671
2020-07-02 06:00:00,2.4588920726,0,2.4588920726,2.4588920726,0,2.4588920726,2.6392480983,0,2.6392480983,2.6392480983,0,2.6392480983
2020-07-02 06:30:00,2.5853257193,0,2.5853257193,2.5853257193,0,2.5853257193,2.7466409641,0,2.7466409641,2.7466409641,0,2.7466409641
2020-07-02 07:00:00,2.8945056219,0,2.8945056219,2.8945056219,0,2.8945056219,2.9736468339,0,2.9736468339,2.9736468339,0,2.9736468339
2020-07-02 07:30:00,3.2430408366,0,3.2430408366,3.2430408366,0,3.2430408366,3.2600646444,0,3.2600646444,3.2600646444,0,3.2600646444
2020-07-02 08:00:00,3.2783149173,0,3.2783149173,3.2783149173,0,3.2783149173,3.2302390759,0,3.2302390759,3.2302390759,0,3.2302390759
2020-07-02 08:30:00,3.2936873878,0,3.2936873878,3.2936873878,0,3.2936873878,3.2162432393,0,3.2162432393,3.2162432393,0,3.2162432393
2020-07-02 09:00:00,3.3782296538,0,3.3782296538,3.3782296538,0,3.3782296538,3.2713125823,0,3.2713125823,3.2713125823,0,3.2713125823
2020-07-02 09:30:00,3.4838747072,0,3.4838747072,3.4838747072,0,3.4838747072,3.3857460615,0,3.3857460615,3.3857460615,0,3.3857460615
2020-07-02 10:00:00,3.5176393056,0,3.5176393056,3.5176393056,0,3.5176393056,3.4118556882,0,3.4118556882,3.4118556882,0,3.4118556882
2020-07-02 10:30:00,3.4986899769,0,3.4986899769,3.4986899769,0,3.4986899769,3.3916755642,0,3.3916755642,3.3916755642,0,3.3916755642
2020-07-02 11:00:00,3.4315951784,0,3.4315951784,3.4315951784,0,3.4315951784,3.3303620049,0,3.3303620049,3.3303620049,0,3.3303620049
2020-07-02 11:30:00,3.4971929654,0,3.4971929654,3.4971929654,0,3.4971929654,3.378631836,0,3.378631836,3.378631836,0,3.378631836
2020-07-02 12:00:00,3.5189580891,0,3.5189580891,3.5189580891,0,3.5189580891,3.4133837034,0,3.4133837034,3.4133837034,0,3.4133837034
2020-07-02 12:30:00,3.6390377075,0,3.6390377075,3.6390377075,0,3.6390377075,3.5207985663,0,3.5207985663,3.5207985663,0,3.5207985663
2020-07-02 13:00:00,3.6422326484000003,0,3.6422326484000003,3.6422326484000003,0,3.6422326484000003,3.5064958103,0,3.5064958103,3.5064958103,0,3.5064958103
2020-07-02 13:30:00,3.5238869861,0,3.5238869861,3.5238869861,0,3.5238869861,3.4031524793,0,3.4031524793,3.4031524793,0,3.4031524793
2020-07-02 14:00:00,3.4734434312,0,3.4734434312,3.4734434312,0,3.4734434312,3.3546221477,0,3.3546221477,3.3546221477,0,3.3546221477
2020-07-02 14:30:00,3.4079235864,0,3.4079235864,3.4079235864,0,3.4079235864,3.2792181818,0,3.2792181818,3.2792181818,0,3.2792181818
2020-07-02 15:00:00,3.3859142436000003,0,3.3859142436000003,3.3859142436000003,0,3.3859142436000003,3.2612403605,0,3.2612403605,3.2612403605,0,3.2612403605
2020-07-02 15:30:00,3.6344051644,0,3.6344051644,3.6344051644,0,3.6344051644,3.5068893323,0,3.5068893323,3.5068893323,0,3.5068893323
2020-07-02 16:00:00,3.788959522,0,3.788959522,3.788959522,0,3.788959522,3.666933425,0,3.666933425,3.666933425,0,3.666933425
2020-07-02 16:30:00,3.8457808344,0,3.8457808344,3.8457808344,0,3.8457808344,3.7365906195000003,0,3.7365906195000003,3.7365906195000003,0,3.7365906195000003
2020-07-02 17:00:00,4.1006588658,0,4.1006588658,4.1006588658,0,4.1006588658,3.9550472596,0,3.9550472596,3.9550472596,0,3.9550472596
2020-07-02 17:30:00,4.2407337983,0,4.2407337983,4.2407337983,0,4.2407337983,4.1353648338,0,4.1353648338,4.1353648338,0,4.1353648338
2020-07-02 18:00:00,4.4825755492,0,4.4825755492,4.4825755492,0,4.4825755492,4.3500696787,0,4.3500696787,4.3500696787,0,4.3500696787
2020-07-02 18:30:00,4.5694590282,0,4.5694590282,4.5694590282,0,4.5694590282,4.4296714429,0,4.4296714429,4.4296714429,0,4.4296714429
2020-07-02 19:00:00,4.4051556494,0,4.4051556494,4.4051556494,0,4.4051556494,4.3009251619,0,4.3009251619,4.3009251619,0,4.3009251619
2020-07-02 19:30:00,4.3352861055,0,4.3352861055,4.3352861055,0,4.3352861055,4.2135120218,0,4.2135120218,4.2135120218,0,4.2135120218
2020-07-02 20:00:00,4.1380858856,0,4.1380858856,4.1380858856,0,4.1380858856,4.0566902364,0,4.0566902364,4.0566902364,0,4.0566902364
2020-07-02 20:30:00,4.0496499695,0,4.0496499695,4.0496499695,0,4.0496499695,4.0213922534,0,4.0213922534,4.0213922534,0,4.0213922534
2020-07-02 21:00:00,3.8572584423,0,3.8572584423,3.8572584423,0,3.8572584423,3.8417960783,0,3.8417960783,3.8417960783,0,3.8417960783
2020-07-02 21:30:00,3.7802410711,0,3.7802410711,3.7802410711,0,3.7802410711,3.8118600049999998,0,3.8118600049999998,3.8118600049999998,0,3.8118600049999998
2020-07-02 22:00:00,3.7355602224,0,3.7355602224,3.7355602224,0,3.7355602224,3.7552745979,0,3.7552745979,3.7552745979,0,3.7552745979
2020-07-02 22:30:00,3.6592332467,0,3.6592332467,3.6592332467,0,3.6592332467,3.7149171213,0,3.7149171213,3.7149171213,0,3.7149171213
2020-07-02 23:00:00,3.4291834709,0,3.4291834709,3.4291834709,0,3.4291834709,3.5055294992,0,3.5055294992,3.5055294992,0,3.5055294992
2020-07-02 23:30:00,3.1896637072,0,3.1896637072,3.1896637072,0,3.1896637072,3.2997092089,0,3.2997092089,3.2997092089,0,3.2997092089
2020-07-03 00:00:00,2.8735083164,0,2.8735083164,2.8735083164,0,2.8735083164,3.0605365483,0,3.0605365483,3.0605365483,0,3.0605365483
2020-07-03 00:30:00,2.7541426494,0,2.7541426494,2.7541426494,0,2.7541426494,2.9120376134,0,2.9120376134,2.9120376134,0,2.9120376134
2020-07-03 01:00:00,2.6142130358999998,0,2.6142130358999998,2.6142130358999998,0,2.6142130358999998,2.8069553034,0,2.8069553034,2.8069553034,0,2.8069553034
2020-07-03 01:30:00,2.5638955743,0,2.5638955743,2.5638955743,0,2.5638955743,2.7831299053,0,2.7831299053,2.7831299053,0,2.7831299053
2020-07-03 02:00:00,2.6452572754,0,2.6452572754,2.6452572754,0,2.6452572754,2.8481150659,0,2.8481150659,2.8481150659,0,2.8481150659
2020-07-03 02:30:00,2.6311606334,0,2.6311606334,2.6311606334,0,2.6311606334,2.8154624441,0,2.8154624441,2.8154624441,0,2.8154624441
2020-07-03 03:00:00,2.5241637144,0,2.5241637144,2.5241637144,0,2.5241637144,2.728404028,0,2.728404028,2.728404028,0,2.728404028
2020-07-03 03:30:00,2.4602098168,0,2.4602098168,2.4602098168,0,2.4602098168,2.6741199968,0,2.6741199968,2.6741199968,0,2.6741199968
2020-07-03 04:00:00,2.4479836166,0,2.4479836166,2.4479836166,0,2.4479836166,2.6666690606,0,2.6666690606,2.6666690606,0,2.6666690606
2020-07-03 04:30:00,2.4845929353000002,0,2.4845929353000002,2.4845929353000002,0,2.4845929353000002,2.6685034757,0,2.6685034757,2.6685034757,0,2.6685034757
2020-07-03 05:00:00,2.4582373574,0,2.4582373574,2.4582373574,0,2.4582373574,2.6166003215,0,2.6166003215,2.6166003215,0,2.6166003215
2020-07-03 05:30:00,2.4838767323,0,2.4838767323,2.4838767323,0,2.4838767323,2.6183817358,0,2.6183817358,2.6183817358,0,2.6183817358
2020-07-03 06:00:00,2.5296699039,0,2.5296699039,2.5296699039,0,2.5296699039,2.6252063624,0,2.6252063624,2.6252063624,0,2.6252063624
2020-07-03 06:30:00,2.6596762519,0,2.6596762519,2.6596762519,0,2.6596762519,2.7417971108,0,2.7417971108,2.7417971108,0,2.7417971108
2020-07-03 07:00:00,2.9329786273,0,2.9329786273,2.9329786273,0,2.9329786273,2.972507664,0,2.972507664,2.972507664,0,2.972507664
2020-07-03 07:30:00,3.242810647,0,3.242810647,3.242810647,0,3.242810647,3.2369798712,0,3.2369798712,3.2369798712,0,3.2369798712
2020-07-03 08:00:00,3.5372409246,0,3.5372409246,3.5372409246,0,3.5372409246,3.46215479,0,3.46215479,3.46215479,0,3.46215479
2020-07-03 08:30:00,3.7915882556,0,3.7915882556,3.7915882556,0,3.7915882556,3.6987127468,0,3.6987127468,3.6987127468,0,3.6987127468
2020-07-03 09:00:00,3.9553538326,0,3.9553538326,3.9553538326,0,3.9553538326,3.8244814592000003,0,3.8244814592000003,3.8244814592000003,0,3.8244814592000003
2020-07-03 09:30:00,4.0920379293,0,4.0920379293,4.0920379293,0,4.0920379293,3.9346575575,0,3.9346575575,3.9346575575,0,3.9346575575
2020-07-03 10:00:00,4.1863799655,0,4.1863799655,4.1863799655,0,4.1863799655,4.0208104575,0,4.0208104575,4.0208104575,0,4.0208104575
2020-07-03 10:30:00,4.156132123,0,4.156132123,4.156132123,0,4.156132123,3.9818517851,0,3.9818517851,3.9818517851,0,3.9818517851
2020-07-03 11:00:00,4.1524671035,0,4.1524671035,4.1524671035,0,4.1524671035,3.9999712882000003,0,3.9999712882000003,3.9999712882000003,0,3.9999712882000003
2020-07-03 11:30:00,4.1671271815,0,4.1671271815,4.1671271815,0,4.1671271815,4.0140681033,0,4.0140681033,4.0140681033,0,4.0140681033
2020-07-03 12:00:00,4.2995563222,0,4.2995563222,4.2995563222,0,4.2995563222,4.1296137323,0,4.1296137323,4.1296137323,0,4.1296137323
2020-07-03 12:30:00,4.3370164242,0,4.3370164242,4.3370164242,0,4.3370164242,4.1677557428,0,4.1677557428,4.1677557428,0,4.1677557428
2020-07-03 13:00:00,4.3213822408,0,4.3213822408,4.3213822408,0,4.3213822408,4.1641030208,0,4.1641030208,4.1641030208,0,4.1641030208
2020-07-03 13:30:00,4.2725051527,0,4.2725051527,4.2725051527,0,4.2725051527,4.1387714313,0,4.1387714313,4.1387714313,0,4.1387714313
2020-07-03 14:00:00,4.0460126628,0,4.0460126628,4.0460126628,0,4.0460126628,3.9271674770000002,0,3.9271674770000002,3.9271674770000002,0,3.9271674770000002
2020-07-03 14:30:00,4.0086211499,0,4.0086211499,4.0086211499,0,4.0086211499,3.885905177,0,3.885905177,3.885905177,0,3.885905177
2020-07-03 15:00:00,3.9116302884,0,3.9116302884,3.9116302884,0,3.9116302884,3.7945069344,0,3.7945069344,3.7945069344,0,3.7945069344
2020-07-03 15:30:00,4.0154906367,0,4.0154906367,4.0154906367,0,4.0154906367,3.897352474,0,3.897352474,3.897352474,0,3.897352474
2020-07-03 16:00:00,3.987624364,0,3.987624364,3.987624364,0,3.987624364,3.878794762,0,3.878794762,3.878794762,0,3.878794762
2020-07-03 16:30:00,4.1523268074,0,4.1523268074,4.1523268074,0,4.1523268074,4.0424541644,0,4.0424541644,4.0424541644,0,4.0424541644
2020-07-03 17:00:00,4.3563849092,0,4.3563849092,4.3563849092,0,4.3563849092,4.2197357999,0,4.2197357999,4.2197357999,0,4.2197357999
2020-07-03 17:30:00,4.6177466995,0,4.6177466995,4.6177466995,0,4.6177466995,4.4813897872,0,4.4813897872,4.4813897872,0,4.4813897872
2020-07-03 18:00:00,4.7911563354,0,4.7911563354,4.7911563354,0,4.7911563354,4.6162722045999995,0,4.6162722045999995,4.6162722045999995,0,4.6162722045999995
2020-07-03 18:30:00,4.8851065818,0,4.8851065818,4.8851065818,0,4.8851065818,4.7267143459,0,4.7267143459,4.7267143459,0,4.7267143459
2020-07-03 19:00:00,4.7848443959,0,4.7848443959,4.7848443959,0,4.7848443959,4.6461261788,0,4.6461261788,4.6461261788,0,4.6461261788
2020-07-03 19:30:00,4.5417221398,0,4.5417221398,4.5417221398,0,4.5417221398,4.4417795173,0,4.4417795173,4.4417795173,0,4.4417795173
2020-07-03 20:00:00,4.3946956214,0,4.3946956214,4.3946956214,0,4.3946956214,4.3297286472,0,4.3297286472,4.3297286472,0,4.3297286472
2020-07-03 20:30:00,4.1350388619,0,4.1350388619,4.1350388619,0,4.1350388619,4.1127951726,0,4.1127951726,4.1127951726,0,4.1127951726
2020-07-03 21:00:00,3.9598145563,0,3.9598145563,3.9598145563,0,3.9598145563,3.9600681285,0,3.9600681285,3.9600681285,0,3.9600681285
2020-07-03 21:30:00,3.8799503863,0,3.8799503863,3.8799503863,0,3.8799503863,3.8887052104,0,3.8887052104,3.8887052104,0,3.8887052104
2020-07-03 22:00:00,3.8022076323,0,3.8022076323,3.8022076323,0,3.8022076323,3.8164653549,0,3.8164653549,3.8164653549,0,3.8164653549
2020-07-03 22:30:00,3.6036408243,0,3.6036408243,3.6036408243,0,3.6036408243,3.6526772612,0,3.6526772612,3.6526772612,0,3.6526772612
2020-07-03 23:00:00,3.3099780185,0,3.3099780185,3.3099780185,0,3.3099780185,3.4293857744,0,3.4293857744,3.4293857744,0,3.4293857744
2020-07-03 23:30:00,3.0790286155,0,3.0790286155,3.0790286155,0,3.0790286155,3.2146603181,0,3.2146603181,3.2146603181,0,3.2146603181
2020-07-04 00:00:00,2.8619532859,0,2.8619532859,2.8619532859,0,2.8619532859,3.0425732761,0,3.0425732761,3.0425732761,0,3.0425732761
2020-07-04 00:30:00,2.7231242175,0,2.7231242175,2.7231242175,0,2.7231242175,2.9040367511,0,2.9040367511,2.9040367511,0,2.9040367511
2020-07-04 01:00:00,2.610474231,0,2.610474231,2.610474231,0,2.610474231,2.8016476069,0,2.8016476069,2.8016476069,0,2.8016476069
2020-07-04 01:30:00,2.5547042735,0,2.5547042735,2.5547042735,0,2.5547042735,2.7616034582,0,2.7616034582,2.7616034582,0,2.7616034582
2020-07-04 02:00:00,2.5947430528,0,2.5947430528,2.5947430528,0,2.5947430528,2.771033782,0,2.771033782,2.771033782,0,2.771033782
2020-07-04 02:30:00,2.5864356175000003,0,2.5864356175000003,2.5864356175000003,0,2.5864356175000003,2.7579029317,0,2.7579029317,2.7579029317,0,2.7579029317
2020-07-04 03:00:00,2.5079489476,0,2.5079489476,2.5079489476,0,2.5079489476,2.6951349693,0,2.6951349693,2.6951349693,0,2.6951349693
2020-07-04 03:30:00,2.4519169308,0,2.4519169308,2.4519169308,0,2.4519169308,2.6360205948,0,2.6360205948,2.6360205948,0,2.6360205948
2020-07-04 04:00:00,2.4193966376000002,0,2.4193966376000002,2.4193966376000002,0,2.4193966376000002,2.6085377982,0,2.6085377982,2.6085377982,0,2.6085377982
2020-07-04 04:30:00,2.4278192543,0,2.4278192543,2.4278192543,0,2.4278192543,2.5990738726,0,2.5990738726,2.5990738726,0,2.5990738726
2020-07-04 05:00:00,2.3695052605,0,2.3695052605,2.3695052605,0,2.3695052605,2.5692661442,0,2.5692661442,2.5692661442,0,2.5692661442
2020-07-04 05:30:00,2.3217354724,0,2.3217354724,2.3217354724,0,2.3217354724,2.5208819978,0,2.5208819978,2.5208819978,0,2.5208819978
2020-07-04 06:00:00,2.3298040579,0,2.3298040579,2.3298040579,0,2.3298040579,2.5406559558,0,2.5406559558,2.5406559558,0,2.5406559558
2020-07-04 06:30:00,2.4255275779,0,2.4255275779,2.4255275779,0,2.4255275779,2.6164783851999998,0,2.6164783851999998,2.6164783851999998,0,2.6164783851999998
2020-07-04 07:00:00,2.5704089514,0,2.5704089514,2.5704089514,0,2.5704089514,2.747312307,0,2.747312307,2.747312307,0,2.747312307
2020-07-04 07:30:00,2.760724096,0,2.760724096,2.760724096,0,2.760724096,2.8992036366000002,0,2.8992036366000002,2.8992036366000002,0,2.8992036366000002
2020-07-04 08:00:00,2.9855335521,0,2.9855335521,2.9855335521,0,2.9855335521,3.0977195222,0,3.0977195222,3.0977195222,0,3.0977195222
2020-07-04 08:30:00,3.1913084627,0,3.1913084627,3.1913084627,0,3.1913084627,3.2626017524,0,3.2626017524,3.2626017524,0,3.2626017524
2020-07-04 09:00:00,3.4270863037,0,3.4270863037,3.4270863037,0,3.4270863037,3.4439862699,0,3.4439862699,3.4439862699,0,3.4439862699
2020-07-04 09:30:00,3.6711532203,0,3.6711532203,3.6711532203,0,3.6711532203,3.6580490435,0,3.6580490435,3.6580490435,0,3.6580490435
2020-07-04 10:00:00,3.8880328282,0,3.8880328282,3.8880328282,0,3.8880328282,3.8315388735,0,3.8315388735,3.8315388735,0,3.8315388735
2020-07-04 10:30:00,4.0382279604,0,4.0382279604,4.0382279604,0,4.0382279604,3.9566786783000003,0,3.9566786783000003,3.9566786783000003,0,3.9566786783000003
2020-07-04 11:00:00,4.0592100239,0,4.0592100239,4.0592100239,0,4.0592100239,3.9601342928000003,0,3.9601342928000003,3.9601342928000003,0,3.9601342928000003
2020-07-04 11:30:00,4.1022069728,0,4.1022069728,4.1022069728,0,4.1022069728,4.0011745439,0,4.0011745439,4.0011745439,0,4.0011745439
2020-07-04 12:00:00,4.1022069728,0,4.1022069728,4.1022069728,0,4.1022069728,4.0298586909,0,4.0298586909,4.0298586909,0,4.0298586909
2020-07-04 12:30:00,4.1634079488,0,4.1634079488,4.1634079488,0,4.1634079488,4.0517393424,0,4.0517393424,4.0517393424,0,4.0517393424
2020-07-04 13:00:00,4.1780035946,0,4.1780035946,4.1780035946,0,4.1780035946,4.0943155761,0,4.0943155761,4.0943155761,0,4.0943155761
2020-07-04 13:30:00,4.1627035238,0,4.1627035238,4.1627035238,0,4.1627035238,4.0656291774,0,4.0656291774,4.0656291774,0,4.0656291774
2020-07-04 14:00:00,4.1201518852,0,4.1201518852,4.1201518852,0,4.1201518852,4.0220454097,0,4.0220454097,4.0220454097,0,4.0220454097
2020-07-04 14:30:00,3.9738843514,0,3.9738843514,3.9738843514,0,3.9738843514,3.904048236,0,3.904048236,3.904048236,0,3.904048236
2020-07-04 15:00:00,3.821977953,0,3.821977953,3.821977953,0,3.821977953,3.7551270272,0,3.7551270272,3.7551270272,0,3.7551270272
2020-07-04 15:30:00,3.6812595636000003,0,3.6812595636000003,3.6812595636000003,0,3.6812595636000003,3.6496397636999998,0,3.6496397636999998,3.6496397636999998,0,3.6496397636999998
2020-07-04 16:00:00,3.7732588279,0,3.7732588279,3.7732588279,0,3.7732588279,3.7322282763,0,3.7322282763,3.7322282763,0,3.7322282763
2020-07-04 16:30:00,3.8797200236,0,3.8797200236,3.8797200236,0,3.8797200236,3.8268491727000002,0,3.8268491727000002,3.8268491727000002,0,3.8268491727000002
2020-07-04 17:00:00,4.0064586845,0,4.0064586845,4.0064586845,0,4.0064586845,3.9692083338,0,3.9692083338,3.9692083338,0,3.9692083338
2020-07-04 17:30:00,4.3298578582000005,0,4.3298578582000005,4.3298578582000005,0,4.3298578582000005,4.2312373101,0,4.2312373101,4.2312373101,0,4.2312373101
2020-07-04 18:00:00,4.6125098439,0,4.6125098439,4.6125098439,0,4.6125098439,4.4904941391,0,4.4904941391,4.4904941391,0,4.4904941391
2020-07-04 18:30:00,4.6942300794000005,0,4.6942300794000005,4.6942300794000005,0,4.6942300794000005,4.5708973232,0,4.5708973232,4.5708973232,0,4.5708973232
2020-07-04 19:00:00,4.6456928197,0,4.6456928197,4.6456928197,0,4.6456928197,4.5335633145,0,4.5335633145,4.5335633145,0,4.5335633145
2020-07-04 19:30:00,4.4690977691,0,4.4690977691,4.4690977691,0,4.4690977691,4.4006381145,0,4.4006381145,4.4006381145,0,4.4006381145
2020-07-04 20:00:00,4.2430121379,0,4.2430121379,4.2430121379,0,4.2430121379,4.1944625806,0,4.1944625806,4.1944625806,0,4.1944625806
2020-07-04 20:30:00,4.0859113192,0,4.0859113192,4.0859113192,0,4.0859113192,4.0699303792,0,4.0699303792,4.0699303792,0,4.0699303792
2020-07-04 21:00:00,3.8660246979,0,3.8660246979,3.8660246979,0,3.8660246979,3.8858532155,0,3.8858532155,3.8858532155,0,3.8858532155
2020-07-04 21:30:00,3.7787729848,0,3.7787729848,3.7787729848,0,3.7787729848,3.8158011134,0,3.8158011134,3.8158011134,0,3.8158011134
2020-07-04 22:00:00,3.7758080603,0,3.7758080603,3.7758080603,0,3.7758080603,3.8139259952,0,3.8139259952,3.8139259952,0,3.8139259952
2020-07-04 22:30:00,3.5714402678,0,3.5714402678,3.5714402678,0,3.5714402678,3.6484735739,0,3.6484735739,3.6484735739,0,3.6484735739
2020-07-04 23:00:00,3.3002433734,0,3.3002433734,3.3002433734,0,3.3002433734,3.4349581282,0,3.4349581282,3.4349581282,0,3.4349581282
2020-07-04 23:30:00,3.0719758778,0,3.0719758778,3.0719758778,0,3.0719758778,3.222193007,0,3.222193007,3.222193007,0,3.222193007
2020-07-05 00:00:00,2.8656650707,0,2.8656650707,2.8656650707,0,2.8656650707,3.0634462204,0,3.0634462204,3.0634462204,0,3.0634462204
2020-07-05 00:30:00,2.7658776400000002,0,2.7658776400000002,2.7658776400000002,0,2.7658776400000002,2.9443651293,0,2.9443651293,2.9443651293,0,2.9443651293
2020-07-05 01:00:00,2.6126595595,0,2.6126595595,2.6126595595,0,2.6126595595,2.8125837757000003,0,2.8125837757000003,2.8125837757000003,0,2.8125837757000003
2020-07-05 01:30:00,2.5700265146,0,2.5700265146,2.5700265146,0,2.5700265146,2.7817245192,0,2.7817245192,2.7817245192,0,2.7817245192
2020-07-05 02:00:00,2.5985785061,0,2.5985785061,2.5985785061,0,2.5985785061,2.7914253894,0,2.7914253894,2.7914253894,0,2.7914253894
2020-07-05 02:30:00,2.5799998363,0,2.5799998363,2.5799998363,0,2.5799998363,2.7648986849,0,2.7648986849,2.7648986849,0,2.7648986849
2020-07-05 03:00:00,2.4868903275,0,2.4868903275,2.4868903275,0,2.4868903275,2.6846960722,0,2.6846960722,2.6846960722,0,2.6846960722
2020-07-05 03:30:00,2.4176268281,0,2.4176268281,2.4176268281,0,2.4176268281,2.6275536376,0,2.6275536376,2.6275536376,0,2.6275536376
2020-07-05 04:00:00,2.4197200115,0,2.4197200115,2.4197200115,0,2.4197200115,2.6143959405,0,2.6143959405,2.6143959405,0,2.6143959405
2020-07-05 04:30:00,2.3749582761,0,2.3749582761,2.3749582761,0,2.3749582761,2.5780684264,0,2.5780684264,2.5780684264,0,2.5780684264
2020-07-05 05:00:00,2.2845923357,0,2.2845923357,2.2845923357,0,2.2845923357,2.5286254773,0,2.5286254773,2.5286254773,0,2.5286254773
2020-07-05 05:30:00,2.2212515841,0,2.2212515841,2.2212515841,0,2.2212515841,2.4934464862,0,2.4934464862,2.4934464862,0,2.4934464862
2020-07-05 06:00:00,2.2092722011,0,2.2092722011,2.2092722011,0,2.2092722011,2.4653817205,0,2.4653817205,2.4653817205,0,2.4653817205
2020-07-05 06:30:00,2.2871637383,0,2.2871637383,2.2871637383,0,2.2871637383,2.5132916315,0,2.5132916315,2.5132916315,0,2.5132916315
2020-07-05 07:00:00,2.3859516025,0,2.3859516025,2.3859516025,0,2.3859516025,2.6057291046,0,2.6057291046,2.6057291046,0,2.6057291046
2020-07-05 07:30:00,2.4970358151,0,2.4970358151,2.4970358151,0,2.4970358151,2.7109768256,0,2.7109768256,2.7109768256,0,2.7109768256
2020-07-05 08:00:00,2.6478065077,0,2.6478065077,2.6478065077,0,2.6478065077,2.8145879317,0,2.8145879317,2.8145879317,0,2.8145879317
2020-07-05 08:30:00,2.9438645666000003,0,2.9438645666000003,2.9438645666000003,0,2.9438645666000003,3.0362764054,0,3.0362764054,3.0362764054,0,3.0362764054
2020-07-05 09:00:00,3.2000116716,0,3.2000116716,3.2000116716,0,3.2000116716,3.2446507778,0,3.2446507778,3.2446507778,0,3.2446507778
2020-07-05 09:30:00,3.4004231136,0,3.4004231136,3.4004231136,0,3.4004231136,3.4237552236,0,3.4237552236,3.4237552236,0,3.4237552236
2020-07-05 10:00:00,3.6522026792,0,3.6522026792,3.6522026792,0,3.6522026792,3.6183407396,0,3.6183407396,3.6183407396,0,3.6183407396
2020-07-05 10:30:00,3.8582718652,0,3.8582718652,3.8582718652,0,3.8582718652,3.7833244679,0,3.7833244679,3.7833244679,0,3.7833244679
2020-07-05 11:00:00,3.9541821002,0,3.9541821002,3.9541821002,0,3.9541821002,3.8833271926,0,3.8833271926,3.8833271926,0,3.8833271926
2020-07-05 11:30:00,3.9731943023,0,3.9731943023,3.9731943023,0,3.9731943023,3.9076538462,0,3.9076538462,3.9076538462,0,3.9076538462
2020-07-05 12:00:00,4.0778200438,0,4.0778200438,4.0778200438,0,4.0778200438,3.9810243844,0,3.9810243844,3.9810243844,0,3.9810243844
2020-07-05 12:30:00,4.2268335709,0,4.2268335709,4.2268335709,0,4.2268335709,4.1184844398,0,4.1184844398,4.1184844398,0,4.1184844398
2020-07-05 13:00:00,4.2763736881,0,4.2763736881,4.2763736881,0,4.2763736881,4.1721196448,0,4.1721196448,4.1721196448,0,4.1721196448
2020-07-05 13:30:00,4.1699552741,0,4.1699552741,4.1699552741,0,4.1699552741,4.0850056298,0,4.0850056298,4.0850056298,0,4.0850056298
2020-07-05 14:00:00,4.0667683472,0,4.0667683472,4.0667683472,0,4.0667683472,4.0040694936,0,4.0040694936,4.0040694936,0,4.0040694936
2020-07-05 14:30:00,3.881941552,0,3.881941552,3.881941552,0,3.881941552,3.8485881424,0,3.8485881424,3.8485881424,0,3.8485881424
2020-07-05 15:00:00,3.8955623995,0,3.8955623995,3.8955623995,0,3.8955623995,3.8620801253,0,3.8620801253,3.8620801253,0,3.8620801253
2020-07-05 15:30:00,3.8119052115,0,3.8119052115,3.8119052115,0,3.8119052115,3.8195568924,0,3.8195568924,3.8195568924,0,3.8195568924
2020-07-05 16:00:00,3.9051693925,0,3.9051693925,3.9051693925,0,3.9051693925,3.8878017727,0,3.8878017727,3.8878017727,0,3.8878017727
