Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.89
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,03,L3 Active Power,kW,15.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,03,L2 Active Power,kW,19.31
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,03,L1 Active Power,kW,15.68
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,03,N Current (RMS),A,35.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,68.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,83.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,67.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.17
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.15
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.75
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,02,N Current (RMS),A,14.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,16.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,02,L2 Current (RMS),A,25.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,feeder,02,L1 Current (RMS),A,20.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,transformer,,Temperature,C,18.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L3 Active Power,kW,35.78
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L2 Active Power,kW,37.83
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L1 Active Power,kW,41.02
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,N Current (RMS),A,76.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,153.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,161.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,174.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.91
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.37
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.87
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,,L3 Active Power,kW,20.26
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,,L2 Active Power,kW,12.94
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,,L1 Active Power,kW,19.88
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,,N Current (RMS),A,47.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,86.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,56.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,83.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.02
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.03
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.12
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,04,L2 Active Power,kW,-0.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,04,N Current (RMS),A,1.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,04,L1 Current (RMS),A,0.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.11
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.99
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,03,L3 Active Power,kW,16.37
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,03,L2 Active Power,kW,22.85
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,03,L1 Active Power,kW,13.64
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,03,N Current (RMS),A,43.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,03,L3 Current (RMS),A,71.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,03,L2 Current (RMS),A,97.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,03,L1 Current (RMS),A,59.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.85
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.27
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.21
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.72
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.18
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,02,N Current (RMS),A,17.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,16.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,21.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,29.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,transformer,,Temperature,C,18.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.08
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.79
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L3 Active Power,kW,40.47
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L2 Active Power,kW,40.72
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L1 Active Power,kW,39.77
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,N Current (RMS),A,78.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,173.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,173.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,169.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.77
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.27
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,,L3 Active Power,kW,24.93
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,,L2 Active Power,kW,15.41
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,,L1 Active Power,kW,18.69
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,,N Current (RMS),A,50.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,104.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,65.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,78.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.15
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,04,L2 Active Power,kW,-0.12
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.02
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,04,N Current (RMS),A,1.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.04
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.69
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,03,L3 Active Power,kW,15.73
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,03,L2 Active Power,kW,31.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,03,L1 Active Power,kW,16.16
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,03,N Current (RMS),A,66.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,03,L3 Current (RMS),A,68.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,03,L2 Current (RMS),A,134.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,03,L1 Current (RMS),A,69.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.78
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.47
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.04
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.93
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.48
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,02,N Current (RMS),A,28.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,02,L3 Current (RMS),A,17.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,02,L2 Current (RMS),A,42.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,feeder,02,L1 Current (RMS),A,30.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,transformer,,Temperature,C,19.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.67
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.58
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.06
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L3 Active Power,kW,44.85
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L2 Active Power,kW,56.13
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L1 Active Power,kW,41.34
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,N Current (RMS),A,94.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,190.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,236.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,175.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.96
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.29
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,,L3 Active Power,kW,18.44
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,,L2 Active Power,kW,16.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,,L1 Active Power,kW,31.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,,N Current (RMS),A,69.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,78.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,68.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,132.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.08
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.02
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.04
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,04,L2 Active Power,kW,-0.07
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,04,N Current (RMS),A,1.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,1.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.42
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.72
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,03,L3 Active Power,kW,14.25
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,03,L2 Active Power,kW,20.96
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,03,L1 Active Power,kW,17.88
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,03,N Current (RMS),A,44.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,03,L3 Current (RMS),A,62.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,03,L2 Current (RMS),A,90.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,03,L1 Current (RMS),A,80.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.61
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.25
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.43
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.79
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.88
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.18
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,02,N Current (RMS),A,12.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,02,L3 Current (RMS),A,16.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,02,L2 Current (RMS),A,16.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,feeder,02,L1 Current (RMS),A,23.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,transformer,,Temperature,C,18.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.09
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.35
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.24
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.65
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L3 Active Power,kW,36.52
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L2 Active Power,kW,40.77
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L1 Active Power,kW,54.97
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,N Current (RMS),A,96.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,156.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,173.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,230.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.96
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.82
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,,L3 Active Power,kW,20.72
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,,L2 Active Power,kW,16.75
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,,L1 Active Power,kW,22.02
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,,N Current (RMS),A,44.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,87.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,70.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,93.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.02
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.12
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-27T20:30:00.000+00:00,feeder,04,L2 Active Power,kW,-0.04
