Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-25 14:30:00,2.49048,0.00014000000000000001,2.4904800039,0.00048000000000000007,0.00014000000000000001,0.0005,2.49,0.0,2.49,2.4704800000000002,0.00014000000000000001,2.470480004,0.00048000000000000007,0.00014000000000000001,0.0005,2.47,0.0,2.47
2020-01-25 15:00:00,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46,2.44,0.0,2.44,0.0,0.0,0.0,2.44,0.0,2.44
2020-01-25 15:30:00,2.55,0.0,2.55,0.0,0.0,0.0,2.55,0.0,2.55,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54
2020-01-25 16:00:00,2.59,-0.13,2.593260496,0.0,0.0,0.0,2.59,-0.13,2.593260496,2.5700000000000003,-0.13,2.5732858372000003,0.0,0.0,0.0,2.5700000000000003,-0.13,2.5732858372000003
2020-01-25 16:30:00,2.69,-0.15,2.6941789101999998,0.0,0.0,0.0,2.69,-0.15,2.6941789101999998,2.67,0.06,2.6706740721999997,0.0,0.0,0.0,2.67,0.06,2.6706740721999997
2020-01-25 17:00:00,2.9,-0.5,2.9427877939,0.0,0.0,0.0,2.9,-0.5,2.9427877939,2.87,0.41000000000000003,2.8991378029,0.0,0.0,0.0,2.87,0.41000000000000003,2.8991378029
2020-01-25 17:30:00,3.07,-0.13,3.0727512102,0.0,0.0,0.0,3.07,-0.13,3.0727512102,3.05,-0.14,3.0532114241,0.0,0.0,0.0,3.05,-0.14,3.0532114241
2020-01-25 18:00:00,3.05,-0.14,3.0532114241,0.0,0.0,0.0,3.05,-0.14,3.0532114241,3.03,-0.14,3.0332325991,0.0,0.0,0.0,3.03,-0.14,3.0332325991
2020-01-25 18:30:00,3.03,-0.14,3.0332325991,0.0,0.0,0.0,3.03,-0.14,3.0332325991,3.01,-0.14,3.013254055,0.0,0.0,0.0,3.01,-0.14,3.013254055
2020-01-25 19:00:00,2.95,-0.14,2.9533201655,0.0,0.0,0.0,2.95,-0.14,2.9533201655,2.93,-0.14,2.933342803,0.0,0.0,0.0,2.93,-0.14,2.933342803
2020-01-25 19:30:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,2.85,0.0,2.85,0.0,0.0,0.0,2.85,0.0,2.85
2020-01-25 20:00:00,2.67,-0.1,2.6718720029,0.0,0.0,0.0,2.67,-0.1,2.6718720029,2.65,0.38,2.6771066471,0.0,0.0,0.0,2.65,0.38,2.6771066471
2020-01-25 20:30:00,2.58,0.13,2.5832731176,0.0,0.0,0.0,2.58,0.13,2.5832731176,2.56,0.13,2.563298656,0.0,0.0,0.0,2.56,0.13,2.563298656
2020-01-25 21:00:00,2.45,0.13,2.4534465554000002,0.0,0.0,0.0,2.45,0.13,2.4534465554000002,2.43,0.13,2.4334748817,0.0,0.0,0.0,2.43,0.13,2.4334748817
2020-01-25 21:30:00,2.33,0.13,2.3336237914,0.0,0.0,0.0,2.33,0.13,2.3336237914,2.31,0.13,2.3136551169,0.0,0.0,0.0,2.31,0.13,2.3136551169
2020-01-25 22:00:00,2.2,0.08,2.2014540649,0.0,0.0,0.0,2.2,0.08,2.2014540649,2.18,0.19,2.1882641522,0.0,0.0,0.0,2.18,0.19,2.1882641522
2020-01-25 22:30:00,2.1,0.14,2.104661493,0.0,0.0,0.0,2.1,0.14,2.104661493,2.09,0.14,2.094683747,0.0,0.0,0.0,2.09,0.14,2.094683747
2020-01-25 23:00:00,1.97,0.15,1.9757024067,0.0,0.0,0.0,1.97,0.15,1.9757024067,1.9500000000000002,0.14,1.9550191815,0.0,0.0,0.0,1.9500000000000002,0.14,1.9550191815
2020-01-25 23:30:00,1.81,0.17,1.8179658963,0.0,0.0,0.0,1.81,0.17,1.8179658963,1.8,0.16,1.8070971196999999,0.0,0.0,0.0,1.8,0.16,1.8070971196999999
2020-01-26 00:00:00,1.72,0.17,1.7283807451,0.0,0.0,0.0,1.72,0.17,1.7283807451,1.71,0.16,1.7174690681,0.0,0.0,0.0,1.71,0.16,1.7174690681
2020-01-26 00:30:00,1.82,0.16,1.8270194307,0.0,0.0,0.0,1.82,0.16,1.8270194307,1.81,0.15,1.8162048343000001,0.0,0.0,0.0,1.81,0.15,1.8162048343000001
2020-01-26 01:00:00,2.16,0.14,2.164532282,0.0,0.0,0.0,2.16,0.14,2.164532282,2.14,0.14,2.1445745499,0.0,0.0,0.0,2.14,0.14,2.1445745499
2020-01-26 01:30:00,2.27,0.14,2.2743130831,0.0,0.0,0.0,2.27,0.14,2.2743130831,2.26,0.14,2.2643321311,0.0,0.0,0.0,2.26,0.14,2.2643321311
2020-01-26 02:00:00,2.27,0.14,2.2743130831,0.0,0.0,0.0,2.27,0.14,2.2743130831,2.26,0.14,2.2643321311,0.0,0.0,0.0,2.26,0.14,2.2643321311
2020-01-26 02:30:00,2.2,0.14,2.2044500448,0.0,0.0,0.0,2.2,0.14,2.2044500448,2.19,0.14,2.1944703233,0.0,0.0,0.0,2.19,0.14,2.1944703233
2020-01-26 03:00:00,2.13,0.14,2.1345959805,0.0,0.0,0.0,2.13,0.14,2.1345959805,2.12,0.14,2.1246176127,0.0,0.0,0.0,2.12,0.14,2.1246176127
2020-01-26 03:30:00,2.07,0.14,2.074728898,0.0,0.0,0.0,2.07,0.14,2.074728898,2.05,0.14,2.0547749268,0.0,0.0,0.0,2.05,0.14,2.0547749268
2020-01-26 04:00:00,2.0,0.14,2.0048940122,0.0,0.0,0.0,2.0,0.14,2.0048940122,1.99,0.14,1.9949185447,0.0,0.0,0.0,1.99,0.14,1.9949185447
2020-01-26 04:30:00,1.8900000000000001,0.12,1.8938056923,0.0,0.0,0.0,1.8900000000000001,0.12,1.8938056923,1.88,0.16,1.8867962264,0.0,0.0,0.0,1.88,0.16,1.8867962264
2020-01-26 05:00:00,1.81,0.14,1.8154062906,0.0,0.0,0.0,1.81,0.14,1.8154062906,1.79,0.14,1.7954665132,0.0,0.0,0.0,1.79,0.14,1.7954665132
2020-01-26 05:30:00,1.81,0.14,1.8154062906,0.0,0.0,0.0,1.81,0.14,1.8154062906,1.79,0.14,1.7954665132,0.0,0.0,0.0,1.79,0.14,1.7954665132
2020-01-26 06:00:00,1.85,0.15,1.8560711193000001,0.0,0.0,0.0,1.85,0.15,1.8560711193000001,1.8399999999999999,0.15,1.8461040057,0.0,0.0,0.0,1.8399999999999999,0.15,1.8461040057
2020-01-26 06:30:00,1.99,0.13,1.9942417104999999,0.0,0.0,0.0,1.99,0.13,1.9942417104999999,1.97,0.15,1.9757024067,0.0,0.0,0.0,1.97,0.15,1.9757024067
2020-01-26 07:00:00,2.1,0.13,2.1040199619,0.0,0.0,0.0,2.1,0.13,2.1040199619,2.09,0.13,2.0940391591,0.0,0.0,0.0,2.09,0.13,2.0940391591
2020-01-26 07:30:00,2.19,0.13,2.1938550545,0.0,0.0,0.0,2.19,0.13,2.1938550545,2.18,0.13,2.1838727069,0.0,0.0,0.0,2.18,0.13,2.1838727069
2020-01-26 08:00:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0.0,0.0,2.2800000000000002,0.0,2.2800000000000002,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27
2020-01-26 08:30:00,2.38,0.13,2.3835477759,0.0,0.0,0.0,2.38,0.13,2.3835477759,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37
2020-01-26 09:00:00,2.4509600000000002,0.13028,2.4544200537,0.0009600000000000001,0.00028000000000000003,0.001,2.45,0.13,2.4534465554000002,2.43096,0.13028,2.4344484796,0.0009600000000000001,0.00028000000000000003,0.001,2.43,0.13,2.4334748817
2020-01-26 09:30:00,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61,2.6,0.0,2.6,0.0,0.0,0.0,2.6,0.0,2.6
2020-01-26 10:00:00,2.61096,0.06028000000000001,2.6116557583,0.0009600000000000001,0.00028000000000000003,0.001,2.61,0.06,2.6106895641,2.60096,-0.12972,2.6041928116,0.0009600000000000001,0.00028000000000000003,0.001,2.6,-0.13,2.6032479713
2020-01-26 10:30:00,2.62048,-0.12986,2.6236956855,0.00048000000000000007,0.00014000000000000001,0.0005,2.62,-0.13,2.6232232081999998,2.61048,-0.12986,2.6137079887,0.00048000000000000007,0.00014000000000000001,0.0005,2.61,-0.13,2.6132355424
2020-01-26 11:00:00,2.65,-0.13,2.6531867631,0.0,0.0,0.0,2.65,-0.13,2.6531867631,2.63,-0.13,2.6332109676,0.0,0.0,0.0,2.63,-0.13,2.6332109676
2020-01-26 11:30:00,2.7204800000000002,-0.12986,2.7235776196,0.00048000000000000007,0.00014000000000000001,0.0005,2.7199999999999998,-0.13,2.7231048456,2.71048,0.00014000000000000001,2.7104800036,0.00048000000000000007,0.00014000000000000001,0.0005,2.71,0.0,2.71
2020-01-26 12:00:00,2.77048,-0.12986,2.7735217775,0.00048000000000000007,0.00014000000000000001,0.0005,2.77,-0.13,2.7730488636,2.75048,-0.12986,2.7535438710999998,0.00048000000000000007,0.00014000000000000001,0.0005,2.75,-0.13,2.7530710125
2020-01-26 12:30:00,2.77,-0.62,2.8385383563,0.0,0.0,0.0,2.77,-0.62,2.8385383563,2.75,0.59,2.8125788878,0.0,0.0,0.0,2.75,0.59,2.8125788878
2020-01-26 13:00:00,2.85096,-0.13972,2.8543816493,0.0009600000000000001,0.00028000000000000003,0.001,2.85,-0.14,2.8534365246,2.83096,-0.12972,2.8339304508,0.0009600000000000001,0.00028000000000000003,0.001,2.83,-0.13,2.8329842922
2020-01-26 13:30:00,2.74048,-0.13986,2.7440465466,0.00048000000000000007,0.00014000000000000001,0.0005,2.74,-0.14,2.743574311,2.7204800000000002,-0.12986,2.7235776196,0.00048000000000000007,0.00014000000000000001,0.0005,2.7199999999999998,-0.13,2.7231048456
2020-01-26 14:00:00,2.70048,-0.07986,2.7016605727,0.00048000000000000007,0.00014000000000000001,0.0005,2.7,-0.08,2.7011849251999998,2.68048,-0.12986,2.6836237907,0.00048000000000000007,0.00014000000000000001,0.0005,2.68,-0.13,2.6831511325
2020-01-26 14:30:00,2.62048,0.12014000000000001,2.6232325574,0.00048000000000000007,0.00014000000000000001,0.0005,2.62,0.12,2.6227466519,2.61048,0.07014000000000001,2.6114221126,0.00048000000000000007,0.00014000000000000001,0.0005,2.61,0.07,2.6109385286
2020-01-26 15:00:00,2.65,-0.13,2.6531867631,0.0,0.0,0.0,2.65,-0.13,2.6531867631,2.64,-0.13,2.6431988196000002,0.0,0.0,0.0,2.64,-0.13,2.6431988196000002
2020-01-26 15:30:00,2.63096,-0.05972,2.631637703,0.0009600000000000001,0.00028000000000000003,0.001,2.63,-0.06,2.6306843216,2.61096,-0.12972,2.6141804452,0.0009600000000000001,0.00028000000000000003,0.001,2.61,-0.13,2.6132355424
2020-01-26 16:00:00,2.59048,0.050140000000000004,2.5909651966,0.00048000000000000007,0.00014000000000000001,0.0005,2.59,0.05,2.5904825805,2.57048,-0.12986,2.5737581569,0.00048000000000000007,0.00014000000000000001,0.0005,2.5700000000000003,-0.13,2.5732858372000003
2020-01-26 16:30:00,2.7,0.05,2.7004629233,0.0,0.0,0.0,2.7,0.05,2.7004629233,2.69,-0.13,2.693139432,0.0,0.0,0.0,2.69,-0.13,2.693139432
2020-01-26 17:00:00,2.87,-0.13,2.8729427422000002,0.0,0.0,0.0,2.87,-0.13,2.8729427422000002,2.85,-0.13,2.8529633717,0.0,0.0,0.0,2.85,-0.13,2.8529633717
2020-01-26 17:30:00,3.07,-0.42,3.0985964565,0.0,0.0,0.0,3.07,-0.42,3.0985964565,3.05,0.7000000000000001,3.1292970457,0.0,0.0,0.0,3.05,0.7000000000000001,3.1292970457
2020-01-26 18:00:00,3.07,-0.13,3.0727512102,0.0,0.0,0.0,3.07,-0.13,3.0727512102,3.05,-0.13,3.0527692346,0.0,0.0,0.0,3.05,-0.13,3.0527692346
2020-01-26 18:30:00,3.11,-0.13,3.112715856,0.0,0.0,0.0,3.11,-0.13,3.112715856,3.09,-0.13,3.0927334188,0.0,0.0,0.0,3.09,-0.13,3.0927334188
2020-01-26 19:00:00,3.01,0.13,3.0128060011,0.0,0.0,0.0,3.01,0.13,3.0128060011,2.99,0.13,2.9928247526,0.0,0.0,0.0,2.99,0.13,2.9928247526
2020-01-26 19:30:00,2.85,0.13,2.8529633717,0.0,0.0,0.0,2.85,0.13,2.8529633717,2.83,0.13,2.8329842922,0.0,0.0,0.0,2.83,0.13,2.8329842922
2020-01-26 20:00:00,2.7,0.13,2.7031278179,0.0,0.0,0.0,2.7,0.13,2.7031278179,2.68,0.13,2.6831511325,0.0,0.0,0.0,2.68,0.13,2.6831511325
2020-01-26 20:30:00,2.54,0.13,2.5433245959,0.0,0.0,0.0,2.54,0.13,2.5433245959,2.52,0.13,2.5233509467,0.0,0.0,0.0,2.52,0.13,2.5233509467
2020-01-26 21:00:00,2.45,0.13,2.4534465554000002,0.0,0.0,0.0,2.45,0.13,2.4534465554000002,2.43,0.13,2.4334748817,0.0,0.0,0.0,2.43,0.13,2.4334748817
2020-01-26 21:30:00,2.34,0.08,2.341367122,0.0,0.0,0.0,2.34,0.08,2.341367122,2.32,0.18,2.3269722817,0.0,0.0,0.0,2.32,0.18,2.3269722817
2020-01-26 22:00:00,2.26,0.13,2.2637358503,0.0,0.0,0.0,2.26,0.13,2.2637358503,2.25,0.13,2.2537524265,0.0,0.0,0.0,2.25,0.13,2.2537524265
2020-01-26 22:30:00,2.17,0.13,2.1738905216,0.0,0.0,0.0,2.17,0.13,2.1738905216,2.16,0.13,2.1639085008,0.0,0.0,0.0,2.16,0.13,2.1639085008
2020-01-26 23:00:00,2.0,0.12,2.0035967658,0.0,0.0,0.0,2.0,0.12,2.0035967658,1.99,0.16,1.9964217991000002,0.0,0.0,0.0,1.99,0.16,1.9964217991000002
2020-01-26 23:30:00,1.8,0.15,1.8062391868,0.0,0.0,0.0,1.8,0.15,1.8062391868,1.79,0.15,1.7962739212,0.0,0.0,0.0,1.79,0.15,1.7962739212
2020-01-27 00:00:00,1.71,0.17,1.7184295156,0.0,0.0,0.0,1.71,0.17,1.7184295156,1.7000000000000002,0.17,1.7084788556000001,0.0,0.0,0.0,1.7000000000000002,0.17,1.7084788556000001
2020-01-27 00:30:00,1.8399999999999999,0.16,1.8469434209000002,0.0,0.0,0.0,1.8399999999999999,0.16,1.8469434209000002,1.83,0.15,1.8361372498000001,0.0,0.0,0.0,1.83,0.15,1.8361372498000001
2020-01-27 01:00:00,2.22,0.14,2.2244100341,0.0,0.0,0.0,2.22,0.14,2.2244100341,2.2,0.14,2.2044500448,0.0,0.0,0.0,2.2,0.14,2.2044500448
2020-01-27 01:30:00,2.41,0.1,2.4120737965,0.0,0.0,0.0,2.41,0.1,2.4120737965,2.39,0.17,2.396038397,0.0,0.0,0.0,2.39,0.17,2.396038397
2020-01-27 02:00:00,2.35,0.13,2.353592998,0.0,0.0,0.0,2.35,0.13,2.353592998,2.33,0.13,2.3336237914,0.0,0.0,0.0,2.33,0.13,2.3336237914
2020-01-27 02:30:00,2.26,0.13,2.2637358503,0.0,0.0,0.0,2.26,0.13,2.2637358503,2.24,0.13,2.2437691503,0.0,0.0,0.0,2.24,0.13,2.2437691503
2020-01-27 03:00:00,2.2,0.13,2.2038375621,0.0,0.0,0.0,2.2,0.13,2.2038375621,2.19,0.13,2.1938550545,0.0,0.0,0.0,2.19,0.13,2.1938550545
2020-01-27 03:30:00,2.15,0.13,2.1539266468,0.0,0.0,0.0,2.15,0.13,2.1539266468,2.14,0.13,2.143944962,0.0,0.0,0.0,2.14,0.13,2.143944962
2020-01-27 04:00:00,2.05,0.13,2.0541178155,0.0,0.0,0.0,2.05,0.13,2.0541178155,2.04,0.13,2.0441379601,0.0,0.0,0.0,2.04,0.13,2.0441379601
2020-01-27 04:30:00,2.01,0.13,2.0141995929,0.0,0.0,0.0,2.01,0.13,2.0141995929,2.0,0.13,2.0042205467,0.0,0.0,0.0,2.0,0.13,2.0042205467
2020-01-27 05:00:00,2.01,0.13,2.0141995929,0.0,0.0,0.0,2.01,0.13,2.0141995929,2.0,0.13,2.0042205467,0.0,0.0,0.0,2.0,0.13,2.0042205467
2020-01-27 05:30:00,2.01,0.13,2.0141995929,0.0,0.0,0.0,2.01,0.13,2.0141995929,2.0,0.13,2.0042205467,0.0,0.0,0.0,2.0,0.13,2.0042205467
2020-01-27 06:00:00,2.12,0.13,2.1239821092,0.0,0.0,0.0,2.12,0.13,2.1239821092,2.11,0.13,2.1140009461,0.0,0.0,0.0,2.11,0.13,2.1140009461
2020-01-27 06:30:00,2.39,-0.66,2.4794555854,0.0,0.0,0.0,2.39,-0.66,2.4794555854,2.29,0.67,2.3860008382,0.0,0.0,0.0,2.29,0.67,2.3860008382
2020-01-27 07:00:00,2.63,-0.43,2.6649202615,0.0,0.0,0.0,2.63,-0.43,2.6649202615,2.6,0.30000000000000004,2.6172504656999998,0.0,0.0,0.0,2.6,0.30000000000000004,2.6172504656999998
2020-01-27 07:30:00,3.08,-0.18,3.0852552569,0.0,0.0,0.0,3.08,-0.18,3.0852552569,3.07,-0.18,3.0752723457,0.0,0.0,0.0,3.07,-0.18,3.0752723457
2020-01-27 08:00:00,3.23,-0.24,3.2389041357,0.0,0.0,0.0,3.23,-0.24,3.2389041357,3.21,-0.24,3.2189594592,0.0,0.0,0.0,3.21,-0.24,3.2189594592
2020-01-27 08:30:00,3.25,-0.26,3.260383413,0.0,0.0,0.0,3.25,-0.26,3.260383413,3.23,-0.25,3.239660476,0.0,0.0,0.0,3.23,-0.25,3.239660476
2020-01-27 09:00:00,3.2204800000000002,-0.28986,3.2334981444,0.00048000000000000007,0.00014000000000000001,0.0005,3.22,-0.29,3.2330326321,3.20048,-0.27986,3.2126926168,0.00048000000000000007,0.00014000000000000001,0.0005,3.2,-0.28,3.2122266421
2020-01-27 09:30:00,3.2224,-0.2993,3.2362698049,0.0024000000000000002,0.0007,0.0025,3.22,-0.30000000000000004,3.2339449593,3.2024,-0.2993,3.2163560515,0.0024000000000000002,0.0007,0.0025,3.2,-0.30000000000000004,3.214031736
2020-01-27 10:00:00,3.23144,-0.29958,3.2452970049,0.00144,0.00042,0.0015,3.23,-0.30000000000000004,3.2439019714,3.20144,-0.29958,3.2154262937,0.00144,0.00042,0.0015,3.2,-0.30000000000000004,3.214031736
2020-01-27 10:30:00,3.21144,-0.28958,3.2244694835,0.00144,0.00042,0.0015,3.21,-0.29,3.2230730677,3.20144,-0.27958,3.2136245969,0.00144,0.00042,0.0015,3.2,-0.28,3.2122266421
2020-01-27 11:00:00,3.12912,-0.28734000000000004,3.1422851955,0.009120000000000001,0.00266,0.0095,3.12,-0.29,3.1334485794,3.10912,-0.27734000000000003,3.1214651448,0.009120000000000001,0.00266,0.0095,3.1,-0.28,3.1126194756
2020-01-27 11:30:00,3.05536,-0.26552000000000003,3.0668755436,0.015360000000000002,0.0044800000000000005,0.016,3.04,-0.27,3.0519665791,3.03536,-0.26552000000000003,3.0469511319,0.015360000000000002,0.0044800000000000005,0.016,3.02,-0.27,3.0320455142
2020-01-27 12:00:00,3.09864,-0.30748000000000003,3.1138583462,0.00864,0.00252,0.009000000000000001,3.09,-0.31,3.1055112301,3.07864,-0.29748,3.0929789201,0.00864,0.00252,0.009000000000000001,3.07,-0.30000000000000004,3.0846231536
2020-01-27 12:30:00,3.06432,-0.27874000000000004,3.0769714087,0.00432,0.00126,0.0045000000000000005,3.06,-0.28,3.0727837542,3.04432,-0.26874000000000003,3.0561586101,0.00432,0.00126,0.0045000000000000005,3.04,-0.27,3.0519665791
2020-01-27 13:00:00,3.1424,-0.2793,3.1547878296,0.0024000000000000002,0.0007,0.0025,3.14,-0.28,3.1524593574,3.1224,-0.26930000000000004,3.1339917438000002,0.0024000000000000002,0.0007,0.0025,3.12,-0.27,3.1316609012
2020-01-27 13:30:00,3.09096,-0.24972000000000003,3.1010310866,0.0009600000000000001,0.00028000000000000003,0.001,3.09,-0.25,3.1000967727,3.07096,-0.23972000000000002,3.0803020956,0.0009600000000000001,0.00028000000000000003,0.001,3.07,-0.24,3.079366818
2020-01-27 14:00:00,3.14048,-0.28986,3.1538283799,0.00048000000000000007,0.00014000000000000001,0.0005,3.14,-0.29,3.1533632839,3.12048,-0.28986,3.1339135677,0.00048000000000000007,0.00014000000000000001,0.0005,3.12,-0.29,3.1334485794
2020-01-27 14:30:00,3.12048,-0.25986000000000004,3.1312813112,0.00048000000000000007,0.00014000000000000001,0.0005,3.12,-0.26,3.1308145905,3.10048,-0.26986000000000004,3.1122018974,0.00048000000000000007,0.00014000000000000001,0.0005,3.1,-0.27,3.11173585
2020-01-27 15:00:00,3.09,-0.23,3.0985480471,0.0,0.0,0.0,3.09,-0.23,3.0985480471,3.07,-0.23,3.0786035795,0.0,0.0,0.0,3.07,-0.23,3.0786035795
2020-01-27 15:30:00,3.21,-0.24,3.2189594592,0.0,0.0,0.0,3.21,-0.24,3.2189594592,3.19,-0.24,3.1990154735,0.0,0.0,0.0,3.19,-0.24,3.1990154735
2020-01-27 16:00:00,3.15,-0.19,3.1557249563,0.0,0.0,0.0,3.15,-0.19,3.1557249563,3.13,-0.18,3.1351714467,0.0,0.0,0.0,3.13,-0.18,3.1351714467
2020-01-27 16:30:00,3.1,-0.14,3.1031596801,0.0,0.0,0.0,3.1,-0.14,3.1031596801,3.08,-0.14,3.0831801764,0.0,0.0,0.0,3.08,-0.14,3.0831801764
2020-01-27 17:00:00,3.3,-0.14,3.3029683619,0.0,0.0,0.0,3.3,-0.14,3.3029683619,3.2800000000000002,-0.18,3.2849353114,0.0,0.0,0.0,3.2800000000000002,-0.18,3.2849353114
2020-01-27 17:30:00,3.34,-0.14,3.3429328441,0.0,0.0,0.0,3.34,-0.14,3.3429328441,3.32,-0.13,3.3225442059,0.0,0.0,0.0,3.32,-0.13,3.3225442059
2020-01-27 18:00:00,3.43,-0.14,3.4328559539,0.0,0.0,0.0,3.43,-0.14,3.4328559539,3.4,-0.13,3.4024843864,0.0,0.0,0.0,3.4,-0.13,3.4024843864
2020-01-27 18:30:00,3.48,-0.14,3.4828149535,0.0,0.0,0.0,3.48,-0.14,3.4828149535,3.46,-0.13,3.4624413352,0.0,0.0,0.0,3.46,-0.13,3.4624413352
2020-01-27 19:00:00,3.4,-0.14,3.4028811322,0.0,0.0,0.0,3.4,-0.14,3.4028811322,3.38,-0.13,3.3824990761000002,0.0,0.0,0.0,3.38,-0.13,3.3824990761000002
2020-01-27 19:30:00,3.21,-0.14,3.2130515091,0.0,0.0,0.0,3.21,-0.14,3.2130515091,3.19,0.0,3.19,0.0,0.0,0.0,3.19,0.0,3.19
2020-01-27 20:00:00,3.07,-0.14,3.0731905245,0.0,0.0,0.0,3.07,-0.14,3.0731905245,3.05,-0.13,3.0527692346,0.0,0.0,0.0,3.05,-0.13,3.0527692346
2020-01-27 20:30:00,2.94,-0.14,2.9433314458,0.0,0.0,0.0,2.94,-0.14,2.9433314458,2.93,-0.13,2.9328825411,0.0,0.0,0.0,2.93,-0.13,2.9328825411
2020-01-27 21:00:00,2.81,0.13,2.8130055101,0.0,0.0,0.0,2.81,0.13,2.8130055101,2.79,0.13,2.7930270317,0.0,0.0,0.0,2.79,0.13,2.7930270317
2020-01-27 21:30:00,2.66,0.07,2.6609208932,0.0,0.0,0.0,2.66,0.07,2.6609208932,2.64,0.24,2.6508866441,0.0,0.0,0.0,2.64,0.24,2.6508866441
2020-01-27 22:00:00,2.5300000000000002,0.17,2.5357050302,0.0,0.0,0.0,2.5300000000000002,0.17,2.5357050302,2.52,0.08,2.5212695215,0.0,0.0,0.0,2.52,0.08,2.5212695215
2020-01-27 22:30:00,2.33,0.14,2.3342022192,0.0,0.0,0.0,2.33,0.14,2.3342022192,2.32,0.14,2.3242202994,0.0,0.0,0.0,2.32,0.14,2.3242202994
2020-01-27 23:00:00,2.22,0.14,2.2244100341,0.0,0.0,0.0,2.22,0.14,2.2244100341,2.2,0.14,2.2044500448,0.0,0.0,0.0,2.2,0.14,2.2044500448
2020-01-27 23:30:00,2.02,0.14,2.0248456731,0.0,0.0,0.0,2.02,0.14,2.0248456731,2.01,0.14,2.0148697228,0.0,0.0,0.0,2.01,0.14,2.0148697228
2020-01-28 00:00:00,1.94,0.14,1.9450449866000001,0.0,0.0,0.0,1.94,0.14,1.9450449866000001,1.9300000000000002,0.14,1.9350710581000001,0.0,0.0,0.0,1.9300000000000002,0.14,1.9350710581000001
2020-01-28 00:30:00,2.04,0.14,2.0447982786,0.0,0.0,0.0,2.04,0.14,2.0447982786,2.03,0.14,2.0348218595,0.0,0.0,0.0,2.03,0.14,2.0348218595
2020-01-28 01:00:00,2.38,0.14,2.3841140912,0.0,0.0,0.0,2.38,0.14,2.3841140912,2.37,0.14,2.3741314201,0.0,0.0,0.0,2.37,0.14,2.3741314201
2020-01-28 01:30:00,2.5,0.14,2.5039169315,0.0,0.0,0.0,2.5,0.14,2.5039169315,2.49,0.14,2.4939326374,0.0,0.0,0.0,2.49,0.14,2.4939326374
2020-01-28 02:00:00,2.47,0.14,2.4739644298,0.0,0.0,0.0,2.47,0.14,2.4739644298,2.46,0.14,2.4639805194,0.0,0.0,0.0,2.46,0.14,2.4639805194
2020-01-28 02:30:00,2.4,0.14,2.4040798656,0.0,0.0,0.0,2.4,0.14,2.4040798656,2.39,0.14,2.394096907,0.0,0.0,0.0,2.39,0.14,2.394096907
2020-01-28 03:00:00,2.42,0.14,2.4240462042,0.0,0.0,0.0,2.42,0.14,2.4240462042,2.41,0.14,2.4140629652,0.0,0.0,0.0,2.41,0.14,2.4140629652
2020-01-28 03:30:00,2.38,0.14,2.3841140912,0.0,0.0,0.0,2.38,0.14,2.3841140912,2.36,0.14,2.3641488955,0.0,0.0,0.0,2.36,0.14,2.3641488955
2020-01-28 04:00:00,2.31,0.14,2.3142385357,0.0,0.0,0.0,2.31,0.14,2.3142385357,2.29,0.14,2.2942754848,0.0,0.0,0.0,2.29,0.14,2.2942754848
2020-01-28 04:30:00,2.25,0.14,2.2543513479,0.0,0.0,0.0,2.25,0.14,2.2543513479,2.23,0.14,2.2343902972,0.0,0.0,0.0,2.23,0.14,2.2343902972
2020-01-28 05:00:00,2.19,0.14,2.1944703233,0.0,0.0,0.0,2.19,0.14,2.1944703233,2.18,0.14,2.1844907873,0.0,0.0,0.0,2.18,0.14,2.1844907873
2020-01-28 05:30:00,2.22,0.14,2.2244100341,0.0,0.0,0.0,2.22,0.14,2.2244100341,2.21,0.14,2.2144299492,0.0,0.0,0.0,2.21,0.14,2.2144299492
2020-01-28 06:00:00,2.2800000000000002,0.14,2.2842942017,0.0,0.0,0.0,2.2800000000000002,0.14,2.2842942017,2.27,0.14,2.2743130831,0.0,0.0,0.0,2.27,0.14,2.2743130831
2020-01-28 06:30:00,2.56,0.02,2.5600781238,0.0,0.0,0.0,2.56,0.02,2.5600781238,2.54,-0.22,2.5495097568,0.0,0.0,0.0,2.54,-0.22,2.5495097568
2020-01-28 07:00:00,2.8200000000000003,-0.15,2.8239865439000003,0.0,0.0,0.0,2.8200000000000003,-0.15,2.8239865439000003,2.8,-0.17,2.8051559671,0.0,0.0,0.0,2.8,-0.17,2.8051559671
2020-01-28 07:30:00,3.39,-0.24,3.3984849566,0.0,0.0,0.0,3.39,-0.24,3.3984849566,3.37,-0.21,3.3765366871999998,0.0,0.0,0.0,3.37,-0.21,3.3765366871999998
