Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.66
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.42
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.12
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,31.0,N Current (RMS),A,8.6
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,9.0
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.3
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.7
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.99
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.12
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.29
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.4
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.87
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.84
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,21.0,N Current (RMS),A,11.1
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.5
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.1
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.1
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.46
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,0.85
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.68
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,12.0,L3 Active Power,kW,-0.9
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,12.0,L2 Active Power,kW,-0.04
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,12.0,L1 Active Power,kW,5.03
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,12.0,N Current (RMS),A,21.2
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,12.0,L3 Current (RMS),A,4.8
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,12.0,L2 Current (RMS),A,4.1
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,feeder,12.0,L1 Current (RMS),A,25.1
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,transformer,,Temperature,C,28.1
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.7
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.29
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.12
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.11
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L3 Active Power,kW,-6.14
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L2 Active Power,kW,1.08
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L1 Active Power,kW,10.59
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,N Current (RMS),A,41.0
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.3
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,19.2
110489,Coombe Bridge Ave,2023-06-09T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.7
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.62
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.34
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.69
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.52
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.49
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.05
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,31.0,N Current (RMS),A,7.8
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.2
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.6
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.6
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.05
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.18
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.16
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.32
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.92
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.93
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,21.0,N Current (RMS),A,10.7
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.5
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.4
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.1
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.45
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,0.79
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.19
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,12.0,L3 Active Power,kW,-0.99
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,12.0,L2 Active Power,kW,0.33
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,12.0,L1 Active Power,kW,4.16
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,12.0,N Current (RMS),A,18.6
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,12.0,L3 Current (RMS),A,5.0
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,12.0,L2 Current (RMS),A,4.2
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,feeder,12.0,L1 Current (RMS),A,23.4
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,transformer,,Temperature,C,28.2
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.09
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.41
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L3 Active Power,kW,-5.8
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L2 Active Power,kW,1.26
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L1 Active Power,kW,9.66
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,N Current (RMS),A,37.8
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.4
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,19.4
110489,Coombe Bridge Ave,2023-06-09T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.9
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.85
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.3
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.66
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.51
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.32
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.04
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,31.0,N Current (RMS),A,7.1
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.1
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.0
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.6
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.08
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.18
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.29
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.38
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.85
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.94
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,21.0,N Current (RMS),A,11.0
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.7
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.3
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.7
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.49
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,0.79
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.26
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,12.0,L3 Active Power,kW,-0.97
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,12.0,L2 Active Power,kW,0.27
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,12.0,L1 Active Power,kW,5.32
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,12.0,N Current (RMS),A,22.3
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,12.0,L3 Current (RMS),A,5.0
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,12.0,L2 Current (RMS),A,4.2
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,feeder,12.0,L1 Current (RMS),A,27.4
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,transformer,,Temperature,C,28.3
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.89
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.65
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.28
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.11
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.56
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L3 Active Power,kW,-5.87
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L2 Active Power,kW,1.53
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L1 Active Power,kW,10.87
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,N Current (RMS),A,41.0
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.8
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,19.8
110489,Coombe Bridge Ave,2023-06-09T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.5
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.42
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.29
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.63
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.3
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.25
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.16
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,31.0,N Current (RMS),A,7.2
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.3
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,1.8
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,6.0
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.01
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.1
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.38
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.38
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.04
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.74
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,21.0,N Current (RMS),A,10.7
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.6
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.4
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.2
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.48
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,0.83
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.25
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,12.0,L3 Active Power,kW,-1.08
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,12.0,L2 Active Power,kW,0.05
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,12.0,L1 Active Power,kW,5.56
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,12.0,N Current (RMS),A,23.7
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,12.0,L3 Current (RMS),A,5.4
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,12.0,L2 Current (RMS),A,4.3
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,feeder,12.0,L1 Current (RMS),A,28.2
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,transformer,,Temperature,C,28.4
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.1
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.85
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.56
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.08
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.74
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L3 Active Power,kW,-5.9
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L2 Active Power,kW,1.57
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L1 Active Power,kW,10.99
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,N Current (RMS),A,43.6
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.8
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,19.9
110489,Coombe Bridge Ave,2023-06-09T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,59.3
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.41
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.29
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.63
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.29
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.31
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.23
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,31.0,N Current (RMS),A,7.4
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.1
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,1.9
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,6.2
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.99
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.02
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.93
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.46
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.21
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.32
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,21.0,N Current (RMS),A,10.2
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.7
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.4
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.9
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.86
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,0.84
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.32
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,12.0,L3 Active Power,kW,-1.06
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,12.0,L2 Active Power,kW,0.06
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,12.0,L1 Active Power,kW,5.63
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,12.0,N Current (RMS),A,22.6
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,12.0,L3 Current (RMS),A,6.3
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,12.0,L2 Current (RMS),A,4.2
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,feeder,12.0,L1 Current (RMS),A,28.5
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,transformer,,Temperature,C,28.5
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.67
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.38
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.02
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.36
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L3 Active Power,kW,-5.96
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L2 Active Power,kW,1.67
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L1 Active Power,kW,11.79
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,N Current (RMS),A,43.6
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.8
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,19.8
110489,Coombe Bridge Ave,2023-06-09T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
110489,Coombe Bridge Ave,2023-06-09T04:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.58
110489,Coombe Bridge Ave,2023-06-09T04:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.34
110489,Coombe Bridge Ave,2023-06-09T04:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.66
110489,Coombe Bridge Ave,2023-06-09T04:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.28
110489,Coombe Bridge Ave,2023-06-09T04:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.55
110489,Coombe Bridge Ave,2023-06-09T04:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.13
110489,Coombe Bridge Ave,2023-06-09T04:00:00.000+00:00,feeder,31.0,N Current (RMS),A,6.5
110489,Coombe Bridge Ave,2023-06-09T04:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.3
110489,Coombe Bridge Ave,2023-06-09T04:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.8
110489,Coombe Bridge Ave,2023-06-09T04:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.9
