Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.19
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,15.61
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,17.12
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,40.0,N Current (RMS),A,35.6
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,64.1
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,66.2
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,72.9
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.67
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.19
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.12
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.53
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.33
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,30.0,N Current (RMS),A,22.6
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.9
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.3
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.1
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.43
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.21
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.02
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.54
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,20.0,N Current (RMS),A,30.5
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.7
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.2
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.8
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.92
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.87
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.72
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,10.0,N Current (RMS),A,26.5
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.5
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.0
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.2
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,transformer,,Temperature,C,40.9
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.81
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.71
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L3 Active Power,kW,37.39
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L2 Active Power,kW,57.63
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L1 Active Power,kW,60.01
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,N Current (RMS),A,110.8
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,159.1
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,243.0
534804,Oaklands Road Abergavenny,2023-06-13T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,253.3
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.34
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.06
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.58
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,16.12
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,19.33
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,16.72
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,50.0,N Current (RMS),A,32.1
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,67.9
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,82.2
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,71.6
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.97
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.27
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.0
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.01
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.94
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,18.4
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,40.0,N Current (RMS),A,48.7
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,41.8
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,71.6
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,80.2
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.58
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.81
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.43
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.12
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,30.0,N Current (RMS),A,26.5
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.1
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,41.0
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.2
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.08
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.48
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.26
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.38
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.9
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,20.0,N Current (RMS),A,18.2
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.7
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.7
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.5
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.08
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.97
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.87
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.21
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,21.6
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.2
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.0
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.1
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,transformer,,Temperature,C,41.0
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.65
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L3 Active Power,kW,34.18
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L2 Active Power,kW,54.94
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L1 Active Power,kW,52.35
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,N Current (RMS),A,103.4
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,146.4
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,231.1
534804,Oaklands Road Abergavenny,2023-06-13T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,222.2
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.66
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.85
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.34
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,13.29
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,14.18
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,18.52
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,50.0,N Current (RMS),A,33.8
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,56.5
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,60.9
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,79.0
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.76
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.05
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.21
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.16
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,18.54
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.22
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,40.0,N Current (RMS),A,46.2
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,46.5
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,78.4
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,63.6
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.38
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.36
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.43
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.89
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.86
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.62
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,30.0,N Current (RMS),A,25.3
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.3
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,42.3
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.4
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.35
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.42
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.57
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.12
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.16
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.5
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.0
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.9
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.2
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.1
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.03
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.36
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.15
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.18
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,10.0,N Current (RMS),A,19.1
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.4
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.2
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.8
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,transformer,,Temperature,C,41.0
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.01
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.7
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.91
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L3 Active Power,kW,29.26
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L2 Active Power,kW,50.85
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L1 Active Power,kW,49.69
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,N Current (RMS),A,105.7
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,127.1
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,214.8
534804,Oaklands Road Abergavenny,2023-06-13T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,212.9
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.66
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.8
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.86
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,14.71
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,11.85
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,20.01
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,50.0,N Current (RMS),A,40.6
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,62.1
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,51.5
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,84.7
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.57
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.95
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.77
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,21.51
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,18.13
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,40.0,N Current (RMS),A,54.7
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,52.3
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,91.8
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,79.5
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.48
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.81
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.02
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.42
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,30.0,N Current (RMS),A,21.5
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.1
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.0
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.9
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.33
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.31
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.36
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.36
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.94
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.79
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,20.0,N Current (RMS),A,10.6
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.6
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.9
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.9
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.21
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.42
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.58
534804,Oaklands Road Abergavenny,2023-06-13T19:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.77
