dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,4990.0,,4990.0,14,185.0,2024-02-14 01:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,5130.0,,5130.0,14,285.0,2024-02-14 01:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,5117.0,,5117.0,14,201.0,2024-02-14 02:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,5056.0,,5056.0,14,199.0,2024-02-14 02:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,4972.0,,4972.0,14,170.0,2024-02-14 03:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,4949.0,,4949.0,14,200.0,2024-02-14 03:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,5144.0,,5144.0,14,146.0,2024-02-14 04:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,5103.0,,5103.0,14,31.0,2024-02-14 04:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,5196.0,,5196.0,14,86.0,2024-02-14 05:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2754.0,,2754.0,14,58.0,2024-02-14 05:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1145.0,,1145.0,14,49.0,2024-02-14 06:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1185.0,,1185.0,14,2.0,2024-02-14 06:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1401.0,,1401.0,14,34.0,2024-02-14 07:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1384.0,,1384.0,14,93.0,2024-02-14 07:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1911.0,,1911.0,14,69.0,2024-02-14 08:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,3074.0,,3074.0,14,145.0,2024-02-14 08:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2254.0,,2254.0,14,19.0,2024-02-14 09:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1273.0,,1273.0,14,49.0,2024-02-14 09:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1864.0,,1864.0,14,40.0,2024-02-14 10:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2139.0,,2139.0,14,63.0,2024-02-14 10:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1688.0,,1688.0,14,20.0,2024-02-14 11:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1020.0,,1020.0,14,14.0,2024-02-14 11:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1396.0,,1396.0,14,73.0,2024-02-14 12:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1223.0,,1223.0,14,13.0,2024-02-14 12:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1390.0,,1390.0,14,126.0,2024-02-14 13:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1340.0,,1340.0,14,55.0,2024-02-14 13:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1853.0,,1853.0,14,34.0,2024-02-14 14:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2381.0,,2381.0,14,29.0,2024-02-14 14:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2372.0,,2372.0,14,35.0,2024-02-14 15:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2157.0,,2157.0,14,58.0,2024-02-14 15:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2343.0,,2343.0,14,89.0,2024-02-14 16:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2563.0,,2563.0,14,168.0,2024-02-14 16:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,3151.0,,3151.0,14,42.0,2024-02-14 17:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,3265.0,,3265.0,14,60.0,2024-02-14 17:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,4745.0,,4745.0,14,28.0,2024-02-14 18:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,4027.0,,4027.0,14,17.0,2024-02-14 18:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,4249.0,,4249.0,14,19.0,2024-02-14 19:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,3843.0,,3843.0,14,63.0,2024-02-14 19:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,4082.0,,4082.0,14,41.0,2024-02-14 20:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2262.0,,2262.0,14,86.0,2024-02-14 20:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1843.0,,1843.0,14,12.0,2024-02-14 21:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2492.0,,2492.0,14,58.0,2024-02-14 21:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2916.0,,2916.0,14,46.0,2024-02-14 22:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1968.0,,1968.0,14,37.0,2024-02-14 22:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2299.0,,2299.0,14,21.0,2024-02-14 23:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2043.0,,2043.0,14,25.0,2024-02-14 23:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2246.0,,2246.0,14,16.0,2024-02-15 00:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2096.0,,2096.0,14,27.0,2024-02-15 00:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2066.0,,2066.0,14,21.0,2024-02-15 01:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1898.0,,1898.0,14,28.0,2024-02-15 01:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2156.0,,2156.0,14,57.0,2024-02-15 02:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2167.0,,2167.0,14,25.0,2024-02-15 02:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2187.0,,2187.0,14,53.0,2024-02-15 03:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2014.0,,2014.0,14,22.0,2024-02-15 03:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2138.0,,2138.0,14,24.0,2024-02-15 04:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1917.0,,1917.0,14,24.0,2024-02-15 04:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1377.0,,1377.0,14,6.0,2024-02-15 05:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1012.0,,1012.0,14,68.0,2024-02-15 05:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1093.0,,1093.0,14,7.0,2024-02-15 06:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1258.0,,1258.0,14,72.0,2024-02-15 06:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1183.0,,1183.0,14,89.0,2024-02-15 07:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1055.0,,1055.0,14,80.0,2024-02-15 07:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2213.0,,2213.0,14,21.0,2024-02-15 08:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2709.0,,2709.0,14,35.0,2024-02-15 08:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,3200.0,,3200.0,14,129.0,2024-02-15 09:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2310.0,,2310.0,14,81.0,2024-02-15 09:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,3593.0,,3593.0,14,58.0,2024-02-15 10:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1944.0,,1944.0,14,50.0,2024-02-15 10:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1731.0,,1731.0,14,70.0,2024-02-15 11:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,3457.0,,3457.0,14,29.0,2024-02-15 11:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,3263.0,,3263.0,14,130.0,2024-02-15 12:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2314.0,,2314.0,14,27.0,2024-02-15 12:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1548.0,,1548.0,14,110.0,2024-02-15 13:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1202.0,,1202.0,14,188.0,2024-02-15 13:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,861.0,,861.0,14,143.0,2024-02-15 14:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1177.0,,1177.0,14,211.0,2024-02-15 14:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1366.0,,1366.0,14,160.0,2024-02-15 15:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1635.0,,1635.0,14,182.0,2024-02-15 15:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1303.0,,1303.0,14,191.0,2024-02-15 16:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1416.0,,1416.0,14,174.0,2024-02-15 16:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2347.0,,2347.0,14,176.0,2024-02-15 17:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2600.0,,2600.0,14,203.0,2024-02-15 17:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2181.0,,2181.0,14,157.0,2024-02-15 18:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,3931.0,,3931.0,14,145.0,2024-02-15 18:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,4742.0,,4742.0,14,56.0,2024-02-15 19:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,3548.0,,3548.0,14,52.0,2024-02-15 19:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,4780.0,,4780.0,14,42.0,2024-02-15 20:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,3315.0,,3315.0,14,45.0,2024-02-15 20:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,3148.0,,3148.0,14,25.0,2024-02-15 21:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2622.0,,2622.0,14,2.0,2024-02-15 21:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,3286.0,,3286.0,14,45.0,2024-02-15 22:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2741.0,,2741.0,14,144.0,2024-02-15 22:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,2241.0,,2241.0,14,184.0,2024-02-15 23:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1895.0,,1895.0,14,207.0,2024-02-15 23:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,5699.0,,5699.0,14,249.0,2024-02-16 00:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,6117.0,,6117.0,14,226.0,2024-02-16 00:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,5094.0,,5094.0,14,224.0,2024-02-16 01:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,4796.0,,4796.0,14,171.0,2024-02-16 01:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,4932.0,,4932.0,14,176.0,2024-02-16 02:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,4912.0,,4912.0,14,171.0,2024-02-16 02:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,5044.0,,5044.0,14,184.0,2024-02-16 03:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,4137.0,,4137.0,14,154.0,2024-02-16 03:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,1571.0,,1571.0,14,150.0,2024-02-16 04:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
NGED_882876_1_Feb_2024,National Grid Electricity Distribution,NGED,882876,HAREBELL GARDENS,1,1,"52.9486, -.9722",14,991.0,,991.0,14,88.0,2024-02-16 04:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:35:45+01:00
