Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.56
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.5
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98724
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96735
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97519
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,N Current (Min),A,53.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,N Current (Max),A,37.75
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Current (Min),A,61.62
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Current (Max),A,94.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,74.5
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Current (Min),A,46.12
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Current (Max),A,102.75
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,56.25
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Current (Min),A,47.62
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Current (Max),A,80.62
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,62.38
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.86
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L3 Voltage (Max),V,247.69
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.33
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L2 Voltage (Max),V,249.17
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.38
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.89
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.89
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L3 Active Power,kW,18.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L2 Active Power,kW,14.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L1 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,N Current (Min),A,30.75
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,N Current (Max),A,53.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,N Current (RMS),A,37.75
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L3 Current (Min),A,61.62
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L3 Current (Max),A,94.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.5
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L2 Current (Min),A,46.12
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L2 Current (Max),A,102.75
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.25
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L1 Current (Min),A,47.62
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L1 Current (Max),A,80.62
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.38
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-26T18:50:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.94
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.31
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98926
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99161
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.979
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,25.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,N Current (Min),A,64.75
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,N Current (Max),A,46.75
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L3 Current (Min),A,62.38
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L3 Current (Max),A,95.38
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,75.12
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L2 Current (Min),A,68.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L2 Current (Max),A,129.12
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,103.5
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L1 Current (Min),A,51.12
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L1 Current (Max),A,85.25
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,64.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage (Min),V,246.45
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage (Max),V,247.38
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.95
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L2 Voltage (Min),V,247.48
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L2 Voltage (Max),V,248.56
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L1 Voltage (Min),V,246.05
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L1 Voltage (Max),V,247.61
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.95
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L3 Active Power,kW,18.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L2 Active Power,kW,25.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L1 Active Power,kW,16.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,N Current (Min),A,27.75
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,N Current (Max),A,64.75
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,N Current (RMS),A,46.75
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L3 Current (Min),A,62.38
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L3 Current (Max),A,95.38
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.12
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L2 Current (Min),A,68.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L2 Current (Max),A,129.12
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.5
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L1 Current (Min),A,51.12
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L1 Current (Max),A,85.25
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-26T18:40:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.75
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.56
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.69
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98959
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97623
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98856
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,N Current (Min),A,57.12
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,N Current (Max),A,39.62
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L3 Current (Min),A,55.75
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L3 Current (Max),A,99.25
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,77.5
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L2 Current (Min),A,54.12
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L2 Current (Max),A,83.88
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,63.88
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L1 Current (Min),A,71.25
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L1 Current (Max),A,105.38
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,84.75
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L3 Voltage (Min),V,246.48
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L3 Voltage (Max),V,247.56
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.02
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L2 Voltage (Min),V,247.52
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L2 Voltage (Max),V,248.73
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.16
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L1 Voltage (Min),V,246.45
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L1 Voltage (Max),V,247.47
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.88
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L3 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L2 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L1 Active Power,kW,21.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,N Current (Min),A,28.38
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,N Current (Max),A,57.12
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,N Current (RMS),A,39.62
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L3 Current (Min),A,55.75
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L3 Current (Max),A,99.25
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.5
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L2 Current (Min),A,54.12
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L2 Current (Max),A,83.88
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.88
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L1 Current (Min),A,71.25
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L1 Current (Max),A,105.38
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,84.75
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-26T18:30:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.56
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.19
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99219
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97586
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98758
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,24.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,N Current (Min),A,70.75
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,N Current (Max),A,47.88
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L3 Current (Min),A,55.88
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L3 Current (Max),A,127.88
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,95.75
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L2 Current (Min),A,47.62
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L2 Current (Max),A,76.25
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,59.38
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L1 Current (Min),A,68.5
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L1 Current (Max),A,97.75
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,82.75
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L3 Voltage (Min),V,246.31
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L3 Voltage (Max),V,248.11
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.2
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L2 Voltage (Min),V,247.38
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L2 Voltage (Max),V,248.94
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.31
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L1 Voltage (Min),V,246.08
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L1 Voltage (Max),V,247.84
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.08
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L3 Active Power,kW,24.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L2 Active Power,kW,14.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L1 Active Power,kW,20.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,N Current (Min),A,31.25
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,N Current (Max),A,70.75
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,N Current (RMS),A,47.88
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L3 Current (Min),A,55.88
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L3 Current (Max),A,127.88
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,95.75
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L2 Current (Min),A,47.62
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L2 Current (Max),A,76.25
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,59.38
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L1 Current (Min),A,68.5
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L1 Current (Max),A,97.75
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.75
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,transformer,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-26T18:20:00.000+00:00,ambient,,Temperature,C,0.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-0.44
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.38
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-0.94
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99591
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98621
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98883
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,28.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,19.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,21.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,N Current (Min),A,79.5
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,N Current (Max),A,47.62
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L3 Current (Min),A,98.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L3 Current (Max),A,149.5
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,115.38
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L2 Current (Min),A,55.62
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L2 Current (Max),A,114.5
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,79.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L1 Current (Min),A,72.88
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L1 Current (Max),A,112.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,85.25
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage (Min),V,245.44
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.97
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage (Min),V,246.44
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage (Max),V,248.2
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.42
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L1 Voltage (Min),V,245.16
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L1 Voltage (Max),V,246.73
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L3 Active Power,kW,28.0
923783,POLEGATE COURT,2024-01-26T18:10:00.000+00:00,busbar,,L2 Active Power,kW,19.0
