Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.01
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.43
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.03
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.46
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.0
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.26
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,40.0,N Current (RMS),A,25.0
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,32.6
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.8
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,19.3
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.02
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.55
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.09
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.47
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.55
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.03
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,31.5
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.5
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.0
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.8
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.63
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.79
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.99
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.8
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,17.97
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.42
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,45.2
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,45.7
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,77.9
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,62.7
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.46
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.36
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.66
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,18.9
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.1
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.1
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.8
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,transformer,,Temperature,C,29.2
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.96
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.36
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.32
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L3 Active Power,kW,18.29
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L2 Active Power,kW,23.87
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L1 Active Power,kW,13.95
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,N Current (RMS),A,71.8
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.3
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.9
533971,Penybont Gilwern,2023-06-10T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.65
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.26
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.3
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.5
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.84
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.56
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,23.2
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,32.8
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.2
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.2
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.97
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.69
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.29
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.43
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.64
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.39
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,26.0
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.0
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.7
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.3
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.39
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.93
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.07
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.79
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.35
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.83
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,25.5
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.3
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,53.3
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,61.2
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.95
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.54
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.24
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,20.5
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.3
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.8
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.3
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,transformer,,Temperature,C,29.2
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.85
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.62
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.36
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L3 Active Power,kW,21.69
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L2 Active Power,kW,22.35
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L1 Active Power,kW,15.72
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,N Current (RMS),A,61.3
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,97.4
533971,Penybont Gilwern,2023-06-10T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.8
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.35
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.55
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.11
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.95
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.08
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.61
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,20.2
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.7
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.6
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.8
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.04
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.5
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.32
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.47
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.19
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.67
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,31.0
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.2
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.4
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.2
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.97
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.45
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.98
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.22
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,19.86
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,16.66
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,55.1
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.9
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,86.9
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,72.6
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.61
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.08
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.99
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.97
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.73
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.31
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,10.0,N Current (RMS),A,26.4
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.1
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.6
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.1
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,transformer,,Temperature,C,29.2
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.89
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.33
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.18
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L3 Active Power,kW,17.63
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L2 Active Power,kW,29.83
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L1 Active Power,kW,14.26
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,N Current (RMS),A,98.2
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.8
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,128.9
533971,Penybont Gilwern,2023-06-10T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.5
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,,N Current (RMS),A,1.1
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.3
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.26
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.29
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.56
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.74
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.7
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,40.0,N Current (RMS),A,41.6
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.6
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,53.9
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.0
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.05
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.67
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.41
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-4.96
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,30.0,N Current (RMS),A,45.2
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.2
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.4
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.2
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.18
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.48
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.39
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.88
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,17.97
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.66
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,20.0,N Current (RMS),A,52.7
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.1
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,78.9
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,63.4
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.06
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.74
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.87
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.11
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,10.0,N Current (RMS),A,40.0
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.1
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.3
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.9
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,transformer,,Temperature,C,29.0
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.58
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.11
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.69
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
533971,Penybont Gilwern,2023-06-10T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.55
