Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.4
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.54
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,30.0,N Current (RMS),A,54.2
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,84.5
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,53.8
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.6
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.17
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.72
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.35
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.01
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.32
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,20.0,N Current (RMS),A,11.5
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.0
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.3
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.3
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.32
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.18
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.29
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.33
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.51
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,10.0,N Current (RMS),A,20.2
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.2
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.7
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.9
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,transformer,,Temperature,C,29.8
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.45
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.03
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.63
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.7
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.81
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.34
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L3 Active Power,kW,21.87
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L2 Active Power,kW,22.72
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L1 Active Power,kW,9.53
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,N Current (RMS),A,56.3
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,94.8
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,99.0
595536,Railway Hotel Tregaron,2023-06-12T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,41.4
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.09
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.62
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.13
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.63
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.95
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.4
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.68
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,30.0,N Current (RMS),A,35.5
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,53.1
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.6
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.9
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.09
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.78
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.37
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.49
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.37
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,20.0,N Current (RMS),A,7.9
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.9
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.1
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.6
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.21
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.21
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.86
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.2
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.7
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.8
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.8
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,transformer,,Temperature,C,29.9
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.24
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.02
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.28
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.02
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.44
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.13
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L3 Active Power,kW,14.51
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L2 Active Power,kW,15.74
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L1 Active Power,kW,8.34
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,N Current (RMS),A,35.8
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.1
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.5
595536,Railway Hotel Tregaron,2023-06-12T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.3
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.24
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.34
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.2
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.16
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.72
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,30.0,N Current (RMS),A,28.3
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,49.7
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.3
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.6
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.14
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.4
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.64
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.45
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.83
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.37
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,20.0,N Current (RMS),A,9.2
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.2
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.9
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.4
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.65
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.03
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.51
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.19
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.0
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.8
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,transformer,,Temperature,C,30.0
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.2
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.77
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.12
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.81
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.39
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.42
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L3 Active Power,kW,13.67
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L2 Active Power,kW,14.51
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L1 Active Power,kW,10.33
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,N Current (RMS),A,27.6
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.5
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
595536,Railway Hotel Tregaron,2023-06-12T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.0
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.06
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.87
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.38
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.27
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.95
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.77
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.04
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,30.0,N Current (RMS),A,31.9
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,52.2
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.8
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.1
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.15
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.66
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.72
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.09
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.34
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.4
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.3
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.7
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.3
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.18
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.83
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.24
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.15
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.33
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.43
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,12.8
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.7
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.7
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.6
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,transformer,,Temperature,C,30.0
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.44
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.04
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.17
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.46
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.38
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.6
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,busbar,,L3 Active Power,kW,14.81
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,busbar,,L2 Active Power,kW,14.2
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,busbar,,L1 Active Power,kW,8.88
595536,Railway Hotel Tregaron,2023-06-12T20:30:00.000+00:00,busbar,,N Current (RMS),A,27.5
