dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3201.0,,3201.0,16,280.0,2024-03-15 12:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4797.0,,4797.0,16,385.0,2024-03-15 13:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3851.0,,3851.0,16,171.0,2024-03-15 13:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2187.0,,2187.0,16,136.0,2024-03-15 14:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3083.0,,3083.0,16,67.0,2024-03-15 14:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3485.0,,3485.0,16,89.0,2024-03-15 15:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2822.0,,2822.0,16,65.0,2024-03-15 15:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2150.0,,2150.0,16,85.0,2024-03-15 16:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3098.0,,3098.0,16,68.0,2024-03-15 16:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3895.0,,3895.0,16,195.0,2024-03-15 17:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4196.0,,4196.0,16,145.0,2024-03-15 17:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,5140.0,,5140.0,16,209.0,2024-03-15 18:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3827.0,,3827.0,16,273.0,2024-03-15 18:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4900.0,,4900.0,16,276.0,2024-03-15 19:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,5592.0,,5592.0,16,294.0,2024-03-15 19:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,5565.0,,5565.0,16,248.0,2024-03-15 20:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,5272.0,,5272.0,16,219.0,2024-03-15 20:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3906.0,,3906.0,16,203.0,2024-03-15 21:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3827.0,,3827.0,16,174.0,2024-03-15 21:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3455.0,,3455.0,16,74.0,2024-03-15 22:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3369.0,,3369.0,16,48.0,2024-03-15 22:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,1867.0,,1867.0,16,79.0,2024-03-15 23:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,1858.0,,1858.0,16,60.0,2024-03-15 23:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,1902.0,,1902.0,16,42.0,2024-03-16 00:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,1781.0,,1781.0,16,33.0,2024-03-16 00:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,6679.0,,6679.0,16,49.0,2024-03-16 01:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,7116.0,,7116.0,16,53.0,2024-03-16 01:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,8930.0,,8930.0,16,91.0,2024-03-16 02:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,8767.0,,8767.0,16,45.0,2024-03-16 02:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,7867.0,,7867.0,16,63.0,2024-03-16 03:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,6585.0,,6585.0,16,49.0,2024-03-16 03:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,6413.0,,6413.0,16,30.0,2024-03-16 04:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,5522.0,,5522.0,16,75.0,2024-03-16 04:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,5275.0,,5275.0,16,74.0,2024-03-16 05:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3968.0,,3968.0,16,48.0,2024-03-16 05:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2753.0,,2753.0,16,75.0,2024-03-16 06:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2222.0,,2222.0,16,104.0,2024-03-16 06:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2060.0,,2060.0,16,66.0,2024-03-16 07:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3844.0,,3844.0,16,33.0,2024-03-16 07:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3034.0,,3034.0,16,18.0,2024-03-16 08:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3115.0,,3115.0,16,37.0,2024-03-16 08:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3781.0,,3781.0,16,83.0,2024-03-16 09:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4109.0,,4109.0,16,57.0,2024-03-16 09:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3142.0,,3142.0,16,103.0,2024-03-16 10:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4611.0,,4611.0,16,503.0,2024-03-16 10:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3148.0,,3148.0,16,376.0,2024-03-16 11:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4382.0,,4382.0,16,246.0,2024-03-16 11:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3497.0,,3497.0,16,293.0,2024-03-16 12:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3596.0,,3596.0,16,314.0,2024-03-16 12:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,5600.0,,5600.0,16,128.0,2024-03-16 13:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,5892.0,,5892.0,16,80.0,2024-03-16 13:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3750.0,,3750.0,16,101.0,2024-03-16 14:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2058.0,,2058.0,16,75.0,2024-03-16 14:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2547.0,,2547.0,16,53.0,2024-03-16 15:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2741.0,,2741.0,16,30.0,2024-03-16 15:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2918.0,,2918.0,16,30.0,2024-03-16 16:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2314.0,,2314.0,16,73.0,2024-03-16 16:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2168.0,,2168.0,16,52.0,2024-03-16 17:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2592.0,,2592.0,16,65.0,2024-03-16 17:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4002.0,,4002.0,16,67.0,2024-03-16 18:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3292.0,,3292.0,16,71.0,2024-03-16 18:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4279.0,,4279.0,16,77.0,2024-03-16 19:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2899.0,,2899.0,16,42.0,2024-03-16 19:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3068.0,,3068.0,16,96.0,2024-03-16 20:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2879.0,,2879.0,16,97.0,2024-03-16 20:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4890.0,,4890.0,16,57.0,2024-03-16 21:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4115.0,,4115.0,16,54.0,2024-03-16 21:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3068.0,,3068.0,16,69.0,2024-03-16 22:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2335.0,,2335.0,16,71.0,2024-03-16 22:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2464.0,,2464.0,16,27.0,2024-03-16 23:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,1760.0,,1760.0,16,10.0,2024-03-16 23:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,1583.0,,1583.0,16,33.0,2024-03-17 00:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,1543.0,,1543.0,16,26.0,2024-03-17 00:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,6645.0,,6645.0,16,69.0,2024-03-17 01:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,7247.0,,7247.0,16,88.0,2024-03-17 01:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,6924.0,,6924.0,16,49.0,2024-03-17 02:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,6419.0,,6419.0,16,35.0,2024-03-17 02:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,7142.0,,7142.0,16,46.0,2024-03-17 03:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,7396.0,,7396.0,16,53.0,2024-03-17 03:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,5975.0,,5975.0,16,59.0,2024-03-17 04:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,5581.0,,5581.0,16,61.0,2024-03-17 04:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4076.0,,4076.0,16,97.0,2024-03-17 05:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3948.0,,3948.0,16,91.0,2024-03-17 05:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3757.0,,3757.0,16,59.0,2024-03-17 06:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,1886.0,,1886.0,16,23.0,2024-03-17 06:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2212.0,,2212.0,16,60.0,2024-03-17 07:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2863.0,,2863.0,16,30.0,2024-03-17 07:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2370.0,,2370.0,16,25.0,2024-03-17 08:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3103.0,,3103.0,16,94.0,2024-03-17 08:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3401.0,,3401.0,16,137.0,2024-03-17 09:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",15,2903.0,,2903.0,15,92.0,2024-03-17 09:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4746.0,,4746.0,16,26.0,2024-03-17 10:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4907.0,,4907.0,16,66.0,2024-03-17 10:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3159.0,,3159.0,16,127.0,2024-03-17 11:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4538.0,,4538.0,16,128.0,2024-03-17 11:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,4619.0,,4619.0,16,104.0,2024-03-17 12:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3232.0,,3232.0,16,107.0,2024-03-17 12:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2206.0,,2206.0,16,109.0,2024-03-17 13:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3100.0,,3100.0,16,97.0,2024-03-17 13:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2084.0,,2084.0,16,137.0,2024-03-17 14:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2234.0,,2234.0,16,190.0,2024-03-17 14:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,2899.0,,2899.0,16,101.0,2024-03-17 15:00:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
NGED_939420_1_Mar_2024,National Grid Electricity Distribution,NGED,939420,Station Rd Hugglescote,1,1,"52.7081, -1.3734",16,3906.0,,3906.0,16,181.0,2024-03-17 15:30:00+00:00,2024-04-09 11:02:03+01:00,2024-04-30 15:03:31+01:00
