Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-03-18 01:00:00,0.98,-0.11,0.9861541462000001,0.98,-0.11,0.9861541462000001
2020-03-18 01:30:00,0.92,-0.12,0.9277930804000001,0.92,-0.12,0.9277930804000001
2020-03-18 02:00:00,0.9,-0.12,0.907964757,0.9,-0.12,0.907964757
2020-03-18 02:30:00,0.86,-0.12,0.8683317338000001,0.86,-0.12,0.8683317338000001
2020-03-18 03:00:00,0.84,-0.1,0.8459314393,0.84,-0.1,0.8459314393
2020-03-18 03:30:00,0.79,-0.12,0.79906195,0.79,-0.12,0.79906195
2020-03-18 04:00:00,0.75,-0.14,0.7629547824,0.75,-0.14,0.7629547824
2020-03-18 04:30:00,0.74,-0.15,0.7550496672,0.74,-0.15,0.7550496672
2020-03-18 05:00:00,0.73,-0.13,0.7414849965,0.73,-0.13,0.7414849965
2020-03-18 05:30:00,0.76,-0.13,0.7710382610000001,0.76,-0.13,0.7710382610000001
2020-03-18 06:00:00,0.78,-0.13,0.7907591289,0.78,-0.13,0.7907591289
2020-03-18 06:30:00,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001
2020-03-18 07:00:00,1.01,-0.14,1.019656805,1.01,-0.14,1.019656805
2020-03-18 07:30:00,1.11,-0.12,1.116467644,1.11,-0.12,1.116467644
2020-03-18 08:00:00,1.21,-0.12,1.2159358536,1.21,-0.12,1.2159358536
2020-03-18 08:30:00,1.24,-0.12,1.2457929202,1.24,-0.12,1.2457929202
2020-03-18 09:00:00,1.25,-0.11,1.2548306659000001,1.25,-0.11,1.2548306659000001
2020-03-18 09:30:00,1.21,-0.12,1.2159358536,1.21,-0.12,1.2159358536
2020-03-18 10:00:00,1.21,-0.12,1.2159358536,1.21,-0.12,1.2159358536
2020-03-18 10:30:00,1.17,-0.12,1.176137747,1.17,-0.12,1.176137747
2020-03-18 11:00:00,1.21,-0.11,1.2149897119,1.21,-0.11,1.2149897119
2020-03-18 11:30:00,1.21,-0.11,1.2149897119,1.21,-0.11,1.2149897119
2020-03-18 12:00:00,1.21,-0.11,1.2149897119,1.21,-0.11,1.2149897119
2020-03-18 12:30:00,1.19,-0.13,1.1970797801,1.19,-0.13,1.1970797801
2020-03-18 13:00:00,1.22,-0.12,1.2258874337,1.22,-0.12,1.2258874337
2020-03-18 13:30:00,1.21,-0.12,1.2159358536,1.21,-0.12,1.2159358536
2020-03-18 14:00:00,1.24,-0.11,1.2448694711,1.24,-0.11,1.2448694711
2020-03-18 14:30:00,1.18,-0.11,1.1851160281,1.18,-0.11,1.1851160281
2020-03-18 15:00:00,1.16,-0.14,1.1684177335,1.16,-0.14,1.1684177335
2020-03-18 15:30:00,1.19,-0.14,1.1982069938,1.19,-0.14,1.1982069938
2020-03-18 16:00:00,1.19,-0.13,1.1970797801,1.19,-0.13,1.1970797801
2020-03-18 16:30:00,1.23,-0.13,1.2368508398,1.23,-0.13,1.2368508398
2020-03-18 17:00:00,1.4100000000000001,-0.12,1.4150971698,1.4100000000000001,-0.12,1.4150971698
2020-03-18 17:30:00,1.51,-0.11,1.514001321,1.51,-0.11,1.514001321
2020-03-18 18:00:00,1.5899999999999999,-0.1,1.5931415505,1.5899999999999999,-0.1,1.5931415505
2020-03-18 18:30:00,1.69,-0.09,1.692394753,1.69,-0.09,1.692394753
2020-03-18 19:00:00,1.71,-0.05,1.710730838,1.71,-0.05,1.710730838
2020-03-18 19:30:00,1.6600000000000001,-0.08,1.6619265928,1.6600000000000001,-0.08,1.6619265928
2020-03-18 20:00:00,1.54,-0.09,1.5426276284,1.54,-0.09,1.5426276284
2020-03-18 20:30:00,1.48,-0.09,1.4827339613000001,1.48,-0.09,1.4827339613000001
2020-03-18 21:00:00,1.37,-0.12,1.3752454326,1.37,-0.12,1.3752454326
2020-03-18 21:30:00,1.27,-0.11,1.2747548784,1.27,-0.11,1.2747548784
2020-03-18 22:00:00,1.1400000000000001,-0.12,1.1462983905,1.1400000000000001,-0.12,1.1462983905
2020-03-18 22:30:00,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131
2020-03-18 23:00:00,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001
2020-03-18 23:30:00,0.85,-0.14,0.8614522622,0.85,-0.14,0.8614522622
2020-03-19 00:00:00,0.79,-0.13,0.800624756,0.79,-0.13,0.800624756
2020-03-19 00:30:00,0.9500000000000001,-0.1,0.9552486587000001,0.9500000000000001,-0.1,0.9552486587000001
2020-03-19 01:00:00,0.97,-0.1,0.9751410154000001,0.97,-0.1,0.9751410154000001
2020-03-19 01:30:00,0.9,-0.11,0.9066973034,0.9,-0.11,0.9066973034
2020-03-19 02:00:00,0.88,-0.11,0.8868483523,0.88,-0.11,0.8868483523
2020-03-19 02:30:00,0.84,-0.1,0.8459314393,0.84,-0.1,0.8459314393
2020-03-19 03:00:00,0.8300000000000001,-0.1,0.8360023923000001,0.8300000000000001,-0.1,0.8360023923000001
2020-03-19 03:30:00,0.76,-0.11,0.7679192666,0.76,-0.11,0.7679192666
2020-03-19 04:00:00,0.74,-0.14,0.7531268154,0.74,-0.14,0.7531268154
2020-03-19 04:30:00,0.7000000000000001,-0.15,0.7158910532,0.7000000000000001,-0.15,0.7158910532
2020-03-19 05:00:00,0.71,-0.14,0.7236711961000001,0.71,-0.14,0.7236711961000001
2020-03-19 05:30:00,0.76,-0.14,0.7727871635,0.76,-0.14,0.7727871635
2020-03-19 06:00:00,0.79,-0.11,0.7976214641,0.79,-0.11,0.7976214641
2020-03-19 06:30:00,0.9400000000000001,-0.11,0.9464142856000001,0.9400000000000001,-0.11,0.9464142856000001
2020-03-19 07:00:00,1.04,-0.13,1.0480935073,1.04,-0.13,1.0480935073
2020-03-19 07:30:00,1.12,-0.13,1.1275194012,1.12,-0.13,1.1275194012
2020-03-19 08:00:00,1.16,-0.13,1.167261753,1.16,-0.13,1.167261753
2020-03-19 08:30:00,1.2,-0.13,1.2070211266,1.2,-0.13,1.2070211266
2020-03-19 09:00:00,1.28,-0.13,1.2865846261,1.28,-0.13,1.2865846261
2020-03-19 09:30:00,1.27,-0.12,1.2756566936,1.27,-0.12,1.2756566936
2020-03-19 10:00:00,1.31,-0.13,1.3164345787,1.31,-0.13,1.3164345787
2020-03-19 10:30:00,1.35,-0.12,1.3553228398,1.35,-0.12,1.3553228398
2020-03-19 11:00:00,1.34,-0.12,1.3453624047,1.34,-0.12,1.3453624047
2020-03-19 11:30:00,1.3,-0.12,1.3055267136,1.3,-0.12,1.3055267136
2020-03-19 12:00:00,1.35,-0.12,1.3553228398,1.35,-0.12,1.3553228398
2020-03-19 12:30:00,1.38,-0.13,1.3861096638000001,1.38,-0.13,1.3861096638000001
2020-03-19 13:00:00,1.38,-0.12,1.3852075657,1.38,-0.12,1.3852075657
2020-03-19 13:30:00,1.42,-0.12,1.4250614021999999,1.42,-0.12,1.4250614021999999
2020-03-19 14:00:00,1.35,-0.12,1.3553228398,1.35,-0.12,1.3553228398
2020-03-19 14:30:00,1.28,-0.13,1.2865846261,1.28,-0.13,1.2865846261
2020-03-19 15:00:00,1.28,-0.13,1.2865846261,1.28,-0.13,1.2865846261
2020-03-19 15:30:00,1.35,-0.14,1.3572398462,1.35,-0.14,1.3572398462
2020-03-19 16:00:00,1.31,-0.15,1.3185598204,1.31,-0.15,1.3185598204
2020-03-19 16:30:00,1.4100000000000001,-0.14,1.4169333082,1.4100000000000001,-0.14,1.4169333082
2020-03-19 17:00:00,1.5,-0.12,1.5047923445,1.5,-0.12,1.5047923445
2020-03-19 17:30:00,1.55,-0.12,1.5546382215999999,1.55,-0.12,1.5546382215999999
2020-03-19 18:00:00,1.6600000000000001,-0.11,1.6636405862,1.6600000000000001,-0.11,1.6636405862
2020-03-19 18:30:00,1.79,-0.11,1.7933767032999999,1.79,-0.11,1.7933767032999999
2020-03-19 19:00:00,1.77,-0.09,1.7722866585000001,1.77,-0.09,1.7722866585000001
2020-03-19 19:30:00,1.75,-0.09,1.7523127575,1.75,-0.09,1.7523127575
2020-03-19 20:00:00,1.6400000000000001,-0.03,1.6402743673,1.6400000000000001,-0.03,1.6402743673
2020-03-19 20:30:00,1.49,-0.12,1.4948244044,1.49,-0.12,1.4948244044
2020-03-19 21:00:00,1.37,-0.12,1.3752454326,1.37,-0.12,1.3752454326
2020-03-19 21:30:00,1.31,-0.13,1.3164345787,1.31,-0.13,1.3164345787
2020-03-19 22:00:00,1.21,-0.12,1.2159358536,1.21,-0.12,1.2159358536
2020-03-19 22:30:00,1.1,-0.13,1.107655181,1.1,-0.13,1.107655181
2020-03-19 23:00:00,0.9500000000000001,-0.13,0.9588534820000001,0.9500000000000001,-0.13,0.9588534820000001
2020-03-19 23:30:00,0.89,-0.14,0.9009439494,0.89,-0.14,0.9009439494
2020-03-20 00:00:00,0.8200000000000001,-0.14,0.8318653737,0.8200000000000001,-0.14,0.8318653737
2020-03-20 00:30:00,1.0,-0.12,1.007174265,1.0,-0.12,1.007174265
2020-03-20 01:00:00,1.03,-0.11,1.035857133,1.03,-0.11,1.035857133
2020-03-20 01:30:00,0.97,-0.11,0.9762171889000001,0.97,-0.11,0.9762171889000001
2020-03-20 02:00:00,0.9500000000000001,-0.11,0.9563472173,0.9500000000000001,-0.11,0.9563472173
2020-03-20 02:30:00,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001
2020-03-20 03:00:00,0.91,-0.12,0.9178779875,0.91,-0.12,0.9178779875
2020-03-20 03:30:00,0.88,-0.12,0.8881441324,0.88,-0.12,0.8881441324
2020-03-20 04:00:00,0.81,-0.14,0.8220097323000001,0.81,-0.14,0.8220097323000001
2020-03-20 04:30:00,0.78,-0.15,0.7942921377000001,0.78,-0.15,0.7942921377000001
2020-03-20 05:00:00,0.76,-0.15,0.7746612163000001,0.76,-0.15,0.7746612163000001
2020-03-20 05:30:00,0.8200000000000001,-0.14,0.8318653737,0.8200000000000001,-0.14,0.8318653737
2020-03-20 06:00:00,0.85,-0.13,0.8598837131,0.85,-0.13,0.8598837131
2020-03-20 06:30:00,0.9400000000000001,-0.13,0.9489467846,0.9400000000000001,-0.13,0.9489467846
2020-03-20 07:00:00,1.12,-0.17,1.1328283189,1.12,-0.17,1.1328283189
2020-03-20 07:30:00,1.19,-0.15,1.1994165248,1.19,-0.15,1.1994165248
2020-03-20 08:00:00,1.21,-0.13,1.2169634341,1.21,-0.13,1.2169634341
2020-03-20 08:30:00,1.29,-0.13,1.2965338407,1.29,-0.13,1.2965338407
2020-03-20 09:00:00,1.3599999999999999,-0.13,1.366199107,1.3599999999999999,-0.13,1.366199107
2020-03-20 09:30:00,1.32,-0.13,1.3263860675,1.32,-0.13,1.3263860675
2020-03-20 10:00:00,1.32,-0.12,1.3254433221,1.32,-0.12,1.3254433221
2020-03-20 10:30:00,1.33,-0.12,1.335402561,1.33,-0.12,1.335402561
2020-03-20 11:00:00,1.26,-0.11,1.2647924731,1.26,-0.11,1.2647924731
2020-03-20 11:30:00,1.21,-0.12,1.2159358536,1.21,-0.12,1.2159358536
2020-03-20 12:00:00,1.25,-0.09,1.2532358118,1.25,-0.09,1.2532358118
2020-03-20 12:30:00,1.23,-0.11,1.2349089035,1.23,-0.11,1.2349089035
2020-03-20 13:00:00,1.24,-0.12,1.2457929202,1.24,-0.12,1.2457929202
2020-03-20 13:30:00,1.23,-0.13,1.2368508398,1.23,-0.13,1.2368508398
2020-03-20 14:00:00,1.16,-0.12,1.166190379,1.16,-0.12,1.166190379
2020-03-20 14:30:00,1.18,-0.13,1.1871394189,1.18,-0.13,1.1871394189
2020-03-20 15:00:00,1.19,-0.13,1.1970797801,1.19,-0.13,1.1970797801
2020-03-20 15:30:00,1.23,-0.13,1.2368508398,1.23,-0.13,1.2368508398
2020-03-20 16:00:00,1.16,-0.13,1.167261753,1.16,-0.13,1.167261753
2020-03-20 16:30:00,1.28,-0.13,1.2865846261,1.28,-0.13,1.2865846261
2020-03-20 17:00:00,1.43,-0.12,1.4350261322,1.43,-0.12,1.4350261322
2020-03-20 17:30:00,1.51,-0.12,1.5147607072,1.51,-0.12,1.5147607072
2020-03-20 18:00:00,1.65,-0.05,1.6507574019,1.65,-0.05,1.6507574019
2020-03-20 18:30:00,1.75,-0.11,1.7534537347999999,1.75,-0.11,1.7534537347999999
2020-03-20 19:00:00,1.73,-0.03,1.7302600960999999,1.73,-0.03,1.7302600960999999
2020-03-20 19:30:00,1.67,-0.1,1.6729913329000001,1.67,-0.1,1.6729913329000001
2020-03-20 20:00:00,1.56,-0.11,1.5638733964,1.56,-0.11,1.5638733964
2020-03-20 20:30:00,1.49,-0.11,1.4940548852,1.49,-0.11,1.4940548852
2020-03-20 21:00:00,1.3599999999999999,-0.12,1.3652838533,1.3599999999999999,-0.12,1.3652838533
2020-03-20 21:30:00,1.28,-0.14,1.2876334882,1.28,-0.14,1.2876334882
2020-03-20 22:00:00,1.21,-0.13,1.2169634341,1.21,-0.13,1.2169634341
2020-03-20 22:30:00,1.12,-0.12,1.1264102272,1.12,-0.12,1.1264102272
2020-03-20 23:00:00,1.0,-0.12,1.007174265,1.0,-0.12,1.007174265
2020-03-20 23:30:00,0.91,-0.13,0.9192388155000001,0.91,-0.13,0.9192388155000001
2020-03-21 00:00:00,0.84,-0.14,0.8515867542000001,0.84,-0.14,0.8515867542000001
2020-03-21 00:30:00,0.99,-0.12,0.9972462083,0.99,-0.12,0.9972462083
2020-03-21 01:00:00,1.02,-0.11,1.0259142264,1.02,-0.11,1.0259142264
2020-03-21 01:30:00,0.98,-0.12,0.9873196038000001,0.98,-0.12,0.9873196038000001
2020-03-21 02:00:00,0.98,-0.11,0.9861541462000001,0.98,-0.11,0.9861541462000001
2020-03-21 02:30:00,0.92,-0.12,0.9277930804000001,0.92,-0.12,0.9277930804000001
2020-03-21 03:00:00,0.9,-0.11,0.9066973034,0.9,-0.11,0.9066973034
2020-03-21 03:30:00,0.85,-0.13,0.8598837131,0.85,-0.13,0.8598837131
2020-03-21 04:00:00,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202
2020-03-21 04:30:00,0.77,-0.16,0.7864477096,0.77,-0.16,0.7864477096
2020-03-21 05:00:00,0.74,-0.15,0.7550496672,0.74,-0.15,0.7550496672
2020-03-21 05:30:00,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202
2020-03-21 06:00:00,0.8300000000000001,-0.14,0.8417244205000001,0.8300000000000001,-0.14,0.8417244205000001
2020-03-21 06:30:00,0.9,-0.14,0.9108238029,0.9,-0.14,0.9108238029
2020-03-21 07:00:00,1.04,-0.14,1.0493807698,1.04,-0.14,1.0493807698
2020-03-21 07:30:00,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165
2020-03-21 08:00:00,1.1,-0.15,1.1101801656,1.1,-0.15,1.1101801656
2020-03-21 08:30:00,1.26,-0.13,1.2666885963,1.26,-0.13,1.2666885963
2020-03-21 09:00:00,1.3599999999999999,-0.1,1.3636715147,1.3599999999999999,-0.1,1.3636715147
2020-03-21 09:30:00,1.3,-0.1,1.303840481,1.3,-0.1,1.303840481
2020-03-21 10:00:00,1.33,-0.12,1.335402561,1.33,-0.12,1.335402561
2020-03-21 10:30:00,1.26,-0.11,1.2647924731,1.26,-0.11,1.2647924731
2020-03-21 11:00:00,1.22,-0.11,1.2249489785,1.22,-0.11,1.2249489785
2020-03-21 11:30:00,1.24,-0.11,1.2448694711,1.24,-0.11,1.2448694711
2020-03-21 12:00:00,1.23,-0.1,1.2340583455,1.23,-0.1,1.2340583455
2020-03-21 12:30:00,1.28,-0.11,1.2847178679,1.28,-0.11,1.2847178679
2020-03-21 13:00:00,1.31,-0.11,1.3146102084,1.31,-0.11,1.3146102084
2020-03-21 13:30:00,1.26,-0.11,1.2647924731,1.26,-0.11,1.2647924731
2020-03-21 14:00:00,1.17,-0.11,1.1751595636,1.17,-0.11,1.1751595636
2020-03-21 14:30:00,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007
2020-03-21 15:00:00,1.15,-0.12,1.1562439189,1.15,-0.12,1.1562439189
2020-03-21 15:30:00,1.11,-0.12,1.116467644,1.11,-0.12,1.116467644
2020-03-21 16:00:00,1.16,-0.12,1.166190379,1.16,-0.12,1.166190379
2020-03-21 16:30:00,1.24,-0.11,1.2448694711,1.24,-0.11,1.2448694711
2020-03-21 17:00:00,1.38,-0.09,1.3829316686,1.38,-0.09,1.3829316686
2020-03-21 17:30:00,1.47,-0.1,1.4733974345,1.47,-0.1,1.4733974345
2020-03-21 18:00:00,1.65,-0.1,1.6530275255,1.65,-0.1,1.6530275255
2020-03-21 18:30:00,1.72,-0.1,1.7229045243,1.72,-0.1,1.7229045243
2020-03-21 19:00:00,1.77,-0.07,1.77138364,1.77,-0.07,1.77138364
2020-03-21 19:30:00,1.78,0.0,1.78,1.78,0.0,1.78
2020-03-21 20:00:00,1.6600000000000001,-0.05,1.6607528413,1.6600000000000001,-0.05,1.6607528413
2020-03-21 20:30:00,1.51,-0.1,1.5133076356,1.51,-0.1,1.5133076356
2020-03-21 21:00:00,1.3900000000000001,-0.12,1.3951702405,1.3900000000000001,-0.12,1.3951702405
2020-03-21 21:30:00,1.33,-0.12,1.335402561,1.33,-0.12,1.335402561
2020-03-21 22:00:00,1.24,-0.12,1.2457929202,1.24,-0.12,1.2457929202
2020-03-21 22:30:00,1.1400000000000001,-0.12,1.1462983905,1.1400000000000001,-0.12,1.1462983905
2020-03-21 23:00:00,1.01,-0.12,1.0171037312,1.01,-0.12,1.0171037312
2020-03-21 23:30:00,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001
2020-03-22 00:00:00,0.85,-0.14,0.8614522622,0.85,-0.14,0.8614522622
2020-03-22 00:30:00,1.04,-0.12,1.0469001863,1.04,-0.12,1.0469001863
2020-03-22 01:00:00,1.02,-0.12,1.0270345661,1.02,-0.12,1.0270345661
2020-03-22 01:30:00,0.96,-0.11,0.9662815325,0.96,-0.11,0.9662815325
2020-03-22 02:00:00,0.9500000000000001,-0.12,0.9575489544,0.9500000000000001,-0.12,0.9575489544
2020-03-22 02:30:00,0.9400000000000001,-0.11,0.9464142856000001,0.9400000000000001,-0.11,0.9464142856000001
2020-03-22 03:00:00,0.91,-0.1,0.9154780172,0.91,-0.1,0.9154780172
2020-03-22 03:30:00,0.85,-0.12,0.8584287973,0.85,-0.12,0.8584287973
2020-03-22 04:00:00,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001
2020-03-22 04:30:00,0.79,-0.15,0.8041144197000001,0.79,-0.15,0.8041144197000001
2020-03-22 05:00:00,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202
2020-03-22 05:30:00,0.8300000000000001,-0.14,0.8417244205000001,0.8300000000000001,-0.14,0.8417244205000001
2020-03-22 06:00:00,0.84,-0.14,0.8515867542000001,0.84,-0.14,0.8515867542000001
2020-03-22 06:30:00,0.92,-0.15,0.9321480569,0.92,-0.15,0.9321480569
2020-03-22 07:00:00,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188
2020-03-22 07:30:00,1.01,-0.17,1.0242070103,1.01,-0.17,1.0242070103
2020-03-22 08:00:00,1.04,-0.15,1.0507616285,1.04,-0.15,1.0507616285
2020-03-22 08:30:00,1.12,-0.12,1.1264102272,1.12,-0.12,1.1264102272
2020-03-22 09:00:00,1.1400000000000001,-0.11,1.1452947219,1.1400000000000001,-0.11,1.1452947219
2020-03-22 09:30:00,1.13,-0.11,1.1353413584,1.13,-0.11,1.1353413584
2020-03-22 10:00:00,1.12,-0.09,1.1236102527,1.12,-0.09,1.1236102527
2020-03-22 10:30:00,1.12,-0.11,1.1253888217,1.12,-0.11,1.1253888217
2020-03-22 11:00:00,1.09,-0.07,1.0922453937,1.09,-0.07,1.0922453937
2020-03-22 11:30:00,1.05,-0.09,1.0538500842,1.05,-0.09,1.0538500842
2020-03-22 12:00:00,1.05,-0.07,1.0523307465,1.05,-0.07,1.0523307465
2020-03-22 12:30:00,1.17,-0.09,1.1734564329000001,1.17,-0.09,1.1734564329000001
2020-03-22 13:00:00,1.12,-0.09,1.1236102527,1.12,-0.09,1.1236102527
2020-03-22 13:30:00,1.13,-0.11,1.1353413584,1.13,-0.11,1.1353413584
2020-03-22 14:00:00,1.0,-0.12,1.007174265,1.0,-0.12,1.007174265
2020-03-22 14:30:00,0.96,-0.13,0.9687620967,0.96,-0.13,0.9687620967
2020-03-22 15:00:00,0.9500000000000001,-0.13,0.9588534820000001,0.9500000000000001,-0.13,0.9588534820000001
2020-03-22 15:30:00,1.0,-0.14,1.0097524449,1.0,-0.14,1.0097524449
2020-03-22 16:00:00,1.04,-0.11,1.0458011283,1.04,-0.11,1.0458011283
2020-03-22 16:30:00,1.16,-0.12,1.166190379,1.16,-0.12,1.166190379
2020-03-22 17:00:00,1.32,-0.1,1.3237824595,1.32,-0.1,1.3237824595
2020-03-22 17:30:00,1.4100000000000001,-0.11,1.4142842713000001,1.4100000000000001,-0.11,1.4142842713000001
2020-03-22 18:00:00,1.51,-0.11,1.514001321,1.51,-0.11,1.514001321
2020-03-22 18:30:00,1.62,-0.11,1.6237302732,1.62,-0.11,1.6237302732
2020-03-22 19:00:00,1.6800000000000002,-0.07,1.6814577009,1.6800000000000002,-0.07,1.6814577009
2020-03-22 19:30:00,1.6400000000000001,-0.1,1.6430459519,1.6400000000000001,-0.1,1.6430459519
2020-03-22 20:00:00,1.53,-0.11,1.5339491517,1.53,-0.11,1.5339491517
2020-03-22 20:30:00,1.43,-0.13,1.4358969322,1.43,-0.13,1.4358969322
2020-03-22 21:00:00,1.33,-0.13,1.3363382805000001,1.33,-0.13,1.3363382805000001
2020-03-22 21:30:00,1.3,-0.13,1.3064838307,1.3,-0.13,1.3064838307
2020-03-22 22:00:00,1.19,-0.13,1.1970797801,1.19,-0.13,1.1970797801
2020-03-22 22:30:00,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492
2020-03-22 23:00:00,0.9400000000000001,-0.13,0.9489467846,0.9400000000000001,-0.13,0.9489467846
2020-03-22 23:30:00,0.85,-0.13,0.8598837131,0.85,-0.13,0.8598837131
2020-03-23 00:00:00,0.77,-0.14,0.7826237921,0.77,-0.14,0.7826237921
2020-03-23 00:30:00,0.96,-0.11,0.9662815325,0.96,-0.11,0.9662815325
2020-03-23 01:00:00,0.97,-0.1,0.9751410154000001,0.97,-0.1,0.9751410154000001
2020-03-23 01:30:00,0.93,-0.11,0.9364827815000001,0.93,-0.11,0.9364827815000001
2020-03-23 02:00:00,0.92,-0.12,0.9277930804000001,0.92,-0.12,0.9277930804000001
2020-03-23 02:30:00,0.9,-0.12,0.907964757,0.9,-0.12,0.907964757
2020-03-23 03:00:00,0.89,-0.12,0.8980534505000001,0.89,-0.12,0.8980534505000001
2020-03-23 03:30:00,0.85,-0.12,0.8584287973,0.85,-0.12,0.8584287973
2020-03-23 04:00:00,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001
2020-03-23 04:30:00,0.75,-0.14,0.7629547824,0.75,-0.14,0.7629547824
2020-03-23 05:00:00,0.76,-0.13,0.7710382610000001,0.76,-0.13,0.7710382610000001
2020-03-23 05:30:00,0.79,-0.14,0.8023091673,0.79,-0.14,0.8023091673
2020-03-23 06:00:00,0.8200000000000001,-0.14,0.8318653737,0.8200000000000001,-0.14,0.8318653737
2020-03-23 06:30:00,0.93,-0.14,0.9404786016000001,0.93,-0.14,0.9404786016000001
2020-03-23 07:00:00,1.06,-0.15,1.0705606008,1.06,-0.15,1.0705606008
2020-03-23 07:30:00,1.12,-0.13,1.1275194012,1.12,-0.13,1.1275194012
2020-03-23 08:00:00,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957
2020-03-23 08:30:00,1.1400000000000001,-0.14,1.1485643212,1.1400000000000001,-0.14,1.1485643212
2020-03-23 09:00:00,1.19,-0.11,1.1950732195,1.19,-0.11,1.1950732195
2020-03-23 09:30:00,1.16,-0.08,1.1627553483,1.16,-0.08,1.1627553483
2020-03-23 10:00:00,1.15,-0.04,1.1506954419,1.15,-0.04,1.1506954419
2020-03-23 10:30:00,1.17,-0.1,1.174265728,1.17,-0.1,1.174265728
2020-03-23 11:00:00,1.1,-0.05,1.1011357773000001,1.1,-0.05,1.1011357773000001
2020-03-23 11:30:00,1.11,0.03,1.1104053314,1.11,0.03,1.1104053314
2020-03-23 12:00:00,1.08,-0.1,1.084619749,1.08,-0.1,1.084619749
2020-03-23 12:30:00,1.16,-0.11,1.1652038448,1.16,-0.11,1.1652038448
2020-03-23 13:00:00,1.15,-0.11,1.1552488909,1.15,-0.11,1.1552488909
2020-03-23 13:30:00,1.12,-0.11,1.1253888217,1.12,-0.11,1.1253888217
2020-03-23 14:00:00,0.98,-0.12,0.9873196038000001,0.98,-0.12,0.9873196038000001
2020-03-23 14:30:00,0.97,-0.12,0.9773944956,0.97,-0.12,0.9773944956
2020-03-23 15:00:00,1.0,-0.12,1.007174265,1.0,-0.12,1.007174265
2020-03-23 15:30:00,1.04,-0.13,1.0480935073,1.04,-0.13,1.0480935073
2020-03-23 16:00:00,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665
2020-03-23 16:30:00,1.19,-0.14,1.1982069938,1.19,-0.14,1.1982069938
2020-03-23 17:00:00,1.25,-0.13,1.2567418191,1.25,-0.13,1.2567418191
2020-03-23 17:30:00,1.3900000000000001,-0.11,1.3943457247,1.3900000000000001,-0.11,1.3943457247
2020-03-23 18:00:00,1.54,-0.12,1.5446682492,1.54,-0.12,1.5446682492
2020-03-23 18:30:00,1.63,-0.09,1.6324827717,1.63,-0.09,1.6324827717
2020-03-23 19:00:00,1.72,-0.1,1.7229045243,1.72,-0.1,1.7229045243
2020-03-23 19:30:00,1.7000000000000002,-0.08,1.701881312,1.7000000000000002,-0.08,1.701881312
2020-03-23 20:00:00,1.5899999999999999,-0.1,1.5931415505,1.5899999999999999,-0.1,1.5931415505
2020-03-23 20:30:00,1.51,-0.1,1.5133076356,1.51,-0.1,1.5133076356
2020-03-23 21:00:00,1.33,-0.13,1.3363382805000001,1.33,-0.13,1.3363382805000001
2020-03-23 21:30:00,1.32,-0.11,1.3245754037,1.32,-0.11,1.3245754037
2020-03-23 22:00:00,1.24,-0.14,1.2478781992,1.24,-0.14,1.2478781992
2020-03-23 22:30:00,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957
2020-03-23 23:00:00,0.99,-0.13,0.9984988733000001,0.99,-0.13,0.9984988733000001
2020-03-23 23:30:00,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001
2020-03-24 00:00:00,0.84,-0.15,0.8532877592,0.84,-0.15,0.8532877592
2020-03-24 00:30:00,1.0,-0.12,1.007174265,1.0,-0.12,1.007174265
2020-03-24 01:00:00,1.03,-0.12,1.0369667304,1.03,-0.12,1.0369667304
2020-03-24 01:30:00,0.98,-0.13,0.9885848471,0.98,-0.13,0.9885848471
2020-03-24 02:00:00,0.96,-0.12,0.9674709298,0.96,-0.12,0.9674709298
2020-03-24 02:30:00,0.91,-0.12,0.9178779875,0.91,-0.12,0.9178779875
2020-03-24 03:00:00,0.88,-0.12,0.8881441324,0.88,-0.12,0.8881441324
2020-03-24 03:30:00,0.84,-0.13,0.85,0.84,-0.13,0.85
2020-03-24 04:00:00,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202
2020-03-24 04:30:00,0.74,-0.16,0.7570997292,0.74,-0.16,0.7570997292
2020-03-24 05:00:00,0.74,-0.14,0.7531268154,0.74,-0.14,0.7531268154
2020-03-24 05:30:00,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202
