Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.24
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,40.5
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.8
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.2
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.0
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,transformer,,Temperature,C,8.5
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.17
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L3 Active Power,kW,8.9
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L2 Active Power,kW,14.3
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L1 Active Power,kW,5.85
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,N Current (RMS),A,31.1
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.4
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.9
252843,Axe Valley Close,2024-01-18T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.9
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.1
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.19
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.23
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.59
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0030,L3 Active Power,kW,7.19
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.12
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.66
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0030,N Current (RMS),A,19.1
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.3
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.1
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.3
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.08
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.09
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.53
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.16
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.78
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.25
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.19
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,44.8
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.2
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,53.4
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.0
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,transformer,,Temperature,C,8.6
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.27
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.39
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.57
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L3 Active Power,kW,8.84
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L2 Active Power,kW,15.35
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L1 Active Power,kW,5.89
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,N Current (RMS),A,34.7
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,37.9
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.3
252843,Axe Valley Close,2024-01-18T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.6
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.1
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.15
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.16
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.6
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0030,L3 Active Power,kW,7.09
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.15
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.55
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0030,N Current (RMS),A,19.4
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.1
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.2
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.0
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.07
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.08
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.52
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.24
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.89
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0010,L2 Active Power,kW,12.85
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.15
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0010,N Current (RMS),A,43.3
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.5
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.2
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.0
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,transformer,,Temperature,C,8.7
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.65
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L3 Active Power,kW,8.85
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L2 Active Power,kW,14.99
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L1 Active Power,kW,5.73
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,N Current (RMS),A,33.5
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.3
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.5
252843,Axe Valley Close,2024-01-18T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,25.0
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.07
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.58
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.41
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.33
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.6
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0030,N Current (RMS),A,15.9
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.1
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.1
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.7
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.07
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.08
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.46
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.29
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.22
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0010,L2 Active Power,kW,13.25
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.3
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0010,N Current (RMS),A,43.7
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.5
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,54.0
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.7
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,transformer,,Temperature,C,8.8
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.31
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L3 Active Power,kW,8.51
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L2 Active Power,kW,15.59
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L1 Active Power,kW,5.93
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,N Current (RMS),A,35.7
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.7
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.8
252843,Axe Valley Close,2024-01-18T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.0
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.35
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.95
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.51
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0030,L3 Active Power,kW,5.98
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.89
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.88
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0030,N Current (RMS),A,9.8
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.5
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.8
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.4
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.07
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.08
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.8
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.52
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.41
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.66
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.84
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.65
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0010,N Current (RMS),A,41.0
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.2
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.2
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.2
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,transformer,,Temperature,C,8.8
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.33
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.96
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.54
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.34
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L3 Active Power,kW,8.55
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L2 Active Power,kW,17.75
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L1 Active Power,kW,7.57
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,N Current (RMS),A,38.9
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.4
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.8
252843,Axe Valley Close,2024-01-18T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
252843,Axe Valley Close,2024-01-18T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
252843,Axe Valley Close,2024-01-18T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
252843,Axe Valley Close,2024-01-18T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-18T00:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
252843,Axe Valley Close,2024-01-18T00:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
252843,Axe Valley Close,2024-01-18T00:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-18T00:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-18T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-18T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-18T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
