Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-04 18:30:00,2.7905,0.8586872248,2.919629086,0.178,0,0.178,2.6125,0.8586872248,2.75,2.781,0.8555647258,2.9096309044,0.178,0,0.178,2.6029999999999998,0.8555647258,2.74
2020-06-04 19:00:00,2.893,0.8930347138,3.0276987961,0.176,0,0.176,2.717,0.8930347138,2.86,2.8835,0.8899122148,3.017700449,0.176,0,0.176,2.7075,0.8899122148,2.85
2020-06-04 19:30:00,2.77,0.8711772208,2.9037647546,0.11950000000000001,0,0.11950000000000001,2.6505,0.8711772208,2.79,2.7605,0.8680547218,2.8937655831,0.11950000000000001,0,0.11950000000000001,2.641,0.8680547218,2.7800000000000002
2020-06-04 20:00:00,2.6285,0.7962372448,2.7464533493000003,0.20600000000000002,0,0.20600000000000002,2.4225,0.7962372448,2.55,2.6189999999999998,0.7931147458000001,2.7364561023,0.20600000000000002,0,0.20600000000000002,2.4130000000000003,0.7931147458000001,2.54
2020-06-04 20:30:00,2.524,0.7837472488,2.6428839835,0.1395,0,0.1395,2.3845,0.7837472488,2.51,2.524,0.7837472488,2.6428839835,0.1395,0,0.1395,2.3845,0.7837472488,2.51
2020-06-04 21:00:00,2.6185,0.8555647258,2.7547292517,0.0155,0,0.0155,2.6029999999999998,0.8555647258,2.74,2.609,0.8524422268,2.7447292672,0.0155,0,0.0155,2.5935,0.8524422268,2.73
2020-06-04 21:30:00,2.449,0.7462772608,2.5601817807,0.17850000000000002,0,0.17850000000000002,2.2705,0.7462772608,2.39,2.43,0.7400322628,2.5401865581000003,0.17850000000000002,0,0.17850000000000002,2.2515,0.7400322628,2.37
2020-06-04 22:00:00,2.3625,0.7493997598000001,2.4785088763,0.0825,0,0.0825,2.2800000000000002,0.7493997598000001,2.4,2.334,0.7400322628,2.4485105166,0.0825,0,0.0825,2.2515,0.7400322628,2.37
2020-06-04 22:30:00,2.3965,0.7837472488,2.5214027842,0.012,0,0.012,2.3845,0.7837472488,2.51,2.33,0.7618897558000001,2.4514028637,0.012,0,0.012,2.318,0.7618897558000001,2.44
2020-06-04 23:00:00,2.1145,0.6619697878,2.2156972379,0.1005,0,0.1005,2.014,0.6619697878,2.12,2.105,0.6588472888,2.2056982455,0.1005,0,0.1005,2.0045,0.6588472888,2.11
2020-06-04 23:30:00,2.0085,0.6244997998,2.1033478671,0.1085,0,0.1085,1.9,0.6244997998,2.0,1.999,0.6213773008,2.0933491706,0.1085,0,0.1085,1.8905,0.6213773008,1.99
2020-06-05 00:00:00,1.7705000000000002,0.5682948179,1.8594701530000002,0.0415,0,0.0415,1.729,0.5682948179,1.82,1.7610000000000001,0.5651723189,1.8494703972000002,0.0415,0,0.0415,1.7195,0.5651723189,1.81
2020-06-05 00:30:00,1.6885,0.5120898359,1.7644455928,0.1305,0,0.1305,1.558,0.5120898359,1.6400000000000001,1.679,0.5089673369000001,1.7544482751000001,0.1305,0,0.1305,1.5485,0.5089673369000001,1.63
2020-06-05 01:00:00,1.6775,0.5401923269000001,1.7623319778000002,0.034,0,0.034,1.6435,0.5401923269000001,1.73,1.6775,0.5401923269000001,1.7623319778000002,0.034,0,0.034,1.6435,0.5401923269000001,1.73
2020-06-05 01:30:00,1.509,0.4527623549,1.5754601709,0.1315,0,0.1315,1.3775,0.4527623549,1.45,1.509,0.4527623549,1.5754601709,0.1315,0,0.1315,1.3775,0.4527623549,1.45
2020-06-05 02:00:00,1.5030000000000001,0.4714973489,1.5752202227,0.0685,0,0.0685,1.4344999999999999,0.4714973489,1.51,1.5030000000000001,0.4714973489,1.5752202227,0.0685,0,0.0685,1.4344999999999999,0.4714973489,1.51
2020-06-05 02:30:00,1.4045,0.4246598639,1.4672955565,0.1125,0,0.1125,1.292,0.4246598639,1.3599999999999999,1.395,0.4215373649,1.4572984423,0.1125,0,0.1125,1.2825,0.4215373649,1.35
2020-06-05 03:00:00,1.5425,0.4871098439,1.6175853145999999,0.060500000000000005,0,0.060500000000000005,1.482,0.4871098439,1.56,1.533,0.4839873449,1.6075860008,0.060500000000000005,0,0.060500000000000005,1.4725000000000001,0.4839873449,1.55
2020-06-05 03:30:00,1.6095000000000002,0.4902323429,1.6825034918,0.11800000000000001,0,0.11800000000000001,1.4915,0.4902323429,1.57,1.6,0.4871098439,1.6725059043,0.11800000000000001,0,0.11800000000000001,1.482,0.4871098439,1.56
2020-06-05 04:00:00,1.6185,0.4839873449,1.6893152459,0.146,0,0.146,1.4725000000000001,0.4839873449,1.55,1.6185,0.4839873449,1.6893152459,0.146,0,0.146,1.4725000000000001,0.4839873449,1.55
2020-06-05 04:30:00,1.583,0.4933548419,1.6580977051999999,0.082,0,0.082,1.501,0.4933548419,1.58,1.583,0.4933548419,1.6580977051999999,0.082,0,0.082,1.501,0.4933548419,1.58
2020-06-05 05:00:00,1.529,0.4777423469,1.6018984831,0.0755,0,0.0755,1.4535,0.4777423469,1.53,1.5195,0.4746198479,1.5918995728,0.0755,0,0.0755,1.444,0.4746198479,1.52
2020-06-05 05:30:00,1.6315,0.4777423469,1.7000088235000002,0.178,0,0.178,1.4535,0.4777423469,1.53,1.6219999999999999,0.4746198479,1.6900142011,0.178,0,0.178,1.444,0.4746198479,1.52
2020-06-05 06:00:00,1.7855,0.5526823229,1.8690821277,0.10400000000000001,0,0.10400000000000001,1.6815,0.5526823229,1.77,1.7189999999999999,0.5308248299,1.7990931049,0.10400000000000001,0,0.10400000000000001,1.615,0.5308248299,1.7000000000000002
2020-06-05 06:30:00,1.8755000000000002,0.5714173169,1.9606167397,0.137,0,0.137,1.7385000000000002,0.5714173169,1.83,1.828,0.5558048219,1.910628954,0.137,0,0.137,1.691,0.5558048219,1.78
2020-06-05 07:00:00,2.043,0.6401122948,2.1409326823,0.0955,0,0.0955,1.9475,0.6401122948,2.05,2.0335,0.6369897958,2.1309336569,0.0955,0,0.0955,1.9380000000000002,0.6369897958,2.04
2020-06-05 07:30:00,2.387,0.7525222588,2.5028101706,0.0975,0,0.0975,2.2895,0.7525222588,2.41,2.3775,0.7493997598000001,2.4928109134,0.0975,0,0.0975,2.2800000000000002,0.7493997598000001,2.4
2020-06-05 08:00:00,2.307,0.6650922868,2.4009574653,0.28350000000000003,0,0.28350000000000003,2.0235,0.6650922868,2.13,2.2025,0.6307447978,2.2910358465,0.28350000000000003,0,0.28350000000000003,1.919,0.6307447978,2.02
2020-06-05 08:30:00,2.392,0.6869497798,2.4886872041,0.302,0,0.302,2.09,0.6869497798,2.2,2.297,0.6557247898,2.3887620225,0.302,0,0.302,1.995,0.6557247898,2.1
2020-06-05 09:00:00,2.406,0.7025622748,2.5064775582000003,0.2685,0,0.2685,2.1375,0.7025622748,2.25,2.3965,0.6994397758,2.4964831764,0.2685,0,0.2685,2.128,0.6994397758,2.24
2020-06-05 09:30:00,2.3970000000000002,0.6088873048,2.4731261088,0.5445,0,0.5445,1.8525,0.6088873048,1.9500000000000002,2.3875,0.6057648058,2.4631498635,0.5445,0,0.5445,1.843,0.6057648058,1.94
2020-06-05 10:00:00,2.629,0.7119297718,2.7236895932,0.463,0,0.463,2.166,0.7119297718,2.2800000000000002,2.6195,0.7088072728,2.7137037421,0.463,0,0.463,2.1565,0.7088072728,2.27
2020-06-05 10:30:00,2.444,0.5714173169,2.509911104,0.7055,0,0.7055,1.7385000000000002,0.5714173169,1.83,2.4345,0.5682948179,2.4999498495,0.7055,0,0.7055,1.729,0.5682948179,1.82
2020-06-05 11:00:00,2.402,0.5714173169,2.4690325535,0.6635,0,0.6635,1.7385000000000002,0.5714173169,1.83,2.3925,0.5682948179,2.4590679637,0.6635,0,0.6635,1.729,0.5682948179,1.82
2020-06-05 11:30:00,2.451,0.6182548018,2.5277737241000002,0.5700000000000001,0,0.5700000000000001,1.881,0.6182548018,1.98,2.242,0.5495598239,2.3083717205,0.5700000000000001,0,0.5700000000000001,1.6720000000000002,0.5495598239,1.76
2020-06-05 12:00:00,2.6665,0.7743797518000001,2.7766681923,0.3105,0,0.3105,2.356,0.7743797518000001,2.48,2.467,0.7088072728,2.5668067224,0.3105,0,0.3105,2.1565,0.7088072728,2.27
2020-06-05 12:30:00,2.9195,0.8524422268,3.0414039521,0.326,0,0.326,2.5935,0.8524422268,2.73,2.7105,0.7837472488,2.8215368153,0.326,0,0.326,2.3845,0.7837472488,2.51
2020-06-05 13:00:00,2.5945,0.6244997998,2.6686008038,0.6945,0,0.6945,1.9,0.6244997998,2.0,2.357,0.5464373249,2.4195129159,0.6945,0,0.6945,1.6625,0.5464373249,1.75
2020-06-05 13:30:00,2.445,0.5651723189,2.50947101,0.7255,0,0.7255,1.7195,0.5651723189,1.81,2.236,0.4964773409,2.2904553587,0.7255,0,0.7255,1.5105,0.4964773409,1.5899999999999999
2020-06-05 14:00:00,2.227,0.5277023309000001,2.2886674616000002,0.6215,0,0.6215,1.6055000000000001,0.5277023309000001,1.69,2.0085,0.4558848539,2.0595881263,0.6215,0,0.6215,1.387,0.4558848539,1.46
2020-06-05 14:30:00,2.1885,0.4402723589,2.2323467473,0.849,0,0.849,1.3395000000000001,0.4402723589,1.4100000000000001,1.9225,0.3528423869,1.9546109587,0.849,0,0.849,1.0735000000000001,0.3528423869,1.13
2020-06-05 15:00:00,1.7705000000000002,0.3060049019,1.7967496348,0.8395,0,0.8395,0.931,0.3060049019,0.98,1.7705000000000002,0.3060049019,1.7967496348,0.8395,0,0.8395,0.931,0.3060049019,0.98
2020-06-05 15:30:00,1.742,0.2435549219,1.7589437171000002,1.001,0,1.001,0.741,0.2435549219,0.78,1.742,0.2435549219,1.7589437171000002,1.001,0,1.001,0.741,0.2435549219,0.78
2020-06-05 16:00:00,1.8250000000000002,0.2935149059,1.8484523256,0.932,0,0.932,0.893,0.2935149059,0.9400000000000001,1.8250000000000002,0.2935149059,1.8484523256,0.932,0,0.932,0.893,0.2935149059,0.9400000000000001
2020-06-05 16:30:00,1.7585000000000002,0.2529224189,1.7765956208,0.989,0,0.989,0.7695000000000001,0.2529224189,0.81,1.749,0.2497999199,1.7667487088,0.989,0,0.989,0.76,0.2497999199,0.8
2020-06-05 17:00:00,2.0245,0.40280237090000004,2.064182647,0.799,0,0.799,1.2255,0.40280237090000004,1.29,2.015,0.39967987190000004,2.0542563131,0.799,0,0.799,1.216,0.39967987190000004,1.28
2020-06-05 17:30:00,2.375,0.5963973088,2.4487373787,0.5605,0,0.5605,1.8145,0.5963973088,1.9100000000000001,2.3655,0.5932748098,2.4387630574,0.5605,0,0.5605,1.8050000000000002,0.5932748098,1.9
2020-06-05 18:00:00,2.391,0.6713372848,2.4834602372,0.34850000000000003,0,0.34850000000000003,2.0425,0.6713372848,2.15,2.3815,0.6682147858,2.4734698806,0.34850000000000003,0,0.34850000000000003,2.033,0.6682147858,2.14
2020-06-05 18:30:00,2.3715,0.6463572928,2.4580052888,0.405,0,0.405,1.9665,0.6463572928,2.07,2.362,0.6432347938,2.4480185865,0.405,0,0.405,1.957,0.6432347938,2.06
2020-06-05 19:00:00,2.3185000000000002,0.6713372848,2.4137390083,0.276,0,0.276,2.0425,0.6713372848,2.15,2.3185000000000002,0.6713372848,2.4137390083,0.276,0,0.276,2.0425,0.6713372848,2.15
2020-06-05 19:30:00,2.6025,0.8305847338000001,2.7318267240000003,0.0755,0,0.0755,2.527,0.8305847338000001,2.66,2.593,0.8274622348,2.7218270977,0.0755,0,0.0755,2.5175,0.8274622348,2.65
2020-06-05 20:00:00,2.1310000000000002,0.6151323028,2.2180055793,0.2595,0,0.2595,1.8715000000000002,0.6151323028,1.97,2.1215,0.6120098038,2.2080122848,0.2595,0,0.2595,1.862,0.6120098038,1.96
2020-06-05 20:30:00,2.2395,0.6994397758,2.3461833368000002,0.1115,0,0.1115,2.128,0.6994397758,2.24,2.1635,0.6744597838,2.2661924565,0.1115,0,0.1115,2.052,0.6744597838,2.16
2020-06-05 21:00:00,2.293,0.7056847738,2.3991331768,0.146,0,0.146,2.147,0.7056847738,2.26,2.179,0.6682147858,2.2791559841,0.146,0,0.146,2.033,0.6682147858,2.14
2020-06-05 21:30:00,2.1705,0.6775822828,2.273804741,0.109,0,0.109,2.0615,0.6775822828,2.17,2.0755,0.6463572928,2.1738164596,0.109,0,0.109,1.9665,0.6463572928,2.07
2020-06-05 22:00:00,2.291,0.7119297718,2.3990675272,0.125,0,0.125,2.166,0.7119297718,2.2800000000000002,2.177,0.6744597838,2.2790842459,0.125,0,0.125,2.052,0.6744597838,2.16
2020-06-05 22:30:00,2.1155,0.6401122948,2.2102226132,0.168,0,0.168,1.9475,0.6401122948,2.05,2.087,0.6307447978,2.1802311804,0.168,0,0.168,1.919,0.6307447978,2.02
2020-06-05 23:00:00,2.254,0.7400322628,2.3723751284,0.0025,0,0.0025,2.2515,0.7400322628,2.37,2.2445,0.7369097638000001,2.362375129,0.0025,0,0.0025,2.242,0.7369097638000001,2.36
2020-06-05 23:30:00,1.92,0.5963973088,2.0104949018,0.10550000000000001,0,0.10550000000000001,1.8145,0.5963973088,1.9100000000000001,1.9105,0.5932748098,2.0004962509,0.10550000000000001,0,0.10550000000000001,1.8050000000000002,0.5932748098,1.9
2020-06-06 00:00:00,1.798,0.5839073129,1.8904369204,0.021500000000000002,0,0.021500000000000002,1.7765,0.5839073129,1.87,1.7885,0.5807848139,1.8804369838000001,0.021500000000000002,0,0.021500000000000002,1.767,0.5807848139,1.8599999999999999
2020-06-06 00:30:00,1.6425,0.4839873449,1.7123229836,0.17,0,0.17,1.4725000000000001,0.4839873449,1.55,1.633,0.4808648459,1.702327818,0.17,0,0.17,1.463,0.4808648459,1.54
2020-06-06 01:00:00,1.677,0.5339473289000001,1.7599513488,0.052500000000000005,0,0.052500000000000005,1.6245,0.5339473289000001,1.71,1.6675,0.5308248299,1.7499517851,0.052500000000000005,0,0.052500000000000005,1.615,0.5308248299,1.7000000000000002
2020-06-06 01:30:00,1.548,0.4933548419,1.6247162829000001,0.047,0,0.047,1.501,0.4933548419,1.58,1.5385,0.4902323429,1.6147166934000001,0.047,0,0.047,1.4915,0.4902323429,1.57
2020-06-06 02:00:00,1.657,0.5433148259,1.7438004473,0.004,0,0.004,1.653,0.5433148259,1.74,1.6475,0.5401923269000001,1.7338004499,0.004,0,0.004,1.6435,0.5401923269000001,1.73
2020-06-06 02:30:00,1.54,0.4902323429,1.6161459557,0.0485,0,0.0485,1.4915,0.4902323429,1.57,1.5305,0.4871098439,1.6061463973999999,0.0485,0,0.0485,1.482,0.4871098439,1.56
2020-06-06 03:00:00,1.6635,0.5401923269000001,1.7490111492,0.02,0,0.02,1.6435,0.5401923269000001,1.73,1.654,0.5370698279,1.7390112133,0.02,0,0.02,1.634,0.5370698279,1.72
2020-06-06 03:30:00,1.5875,0.4746198479,1.6569309732000002,0.14350000000000002,0,0.14350000000000002,1.444,0.4746198479,1.52,1.5875,0.4746198479,1.6569309732000002,0.14350000000000002,0,0.14350000000000002,1.444,0.4746198479,1.52
2020-06-06 04:00:00,1.5295,0.4402723589,1.5916061071,0.19,0,0.19,1.3395000000000001,0.4402723589,1.4100000000000001,1.52,0.4371498599,1.5816131006,0.19,0,0.19,1.33,0.4371498599,1.4
2020-06-06 04:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-06-06 05:00:00,1.6435,0.4902323429,1.7150568503999999,0.152,0,0.152,1.4915,0.4902323429,1.57,1.634,0.4871098439,1.7050607027,0.152,0,0.152,1.482,0.4871098439,1.56
2020-06-06 05:30:00,1.4875,0.4777423469,1.5623360713999999,0.034,0,0.034,1.4535,0.4777423469,1.53,1.478,0.4746198479,1.5523363038,0.034,0,0.034,1.444,0.4746198479,1.52
2020-06-06 06:00:00,1.6755,0.5214573329000001,1.7547700704,0.089,0,0.089,1.5865,0.5214573329000001,1.67,1.666,0.5183348339,1.7447713317,0.089,0,0.089,1.577,0.5183348339,1.6600000000000001
2020-06-06 06:30:00,1.7695,0.5495598239,1.8528751307,0.0975,0,0.0975,1.6720000000000002,0.5495598239,1.76,1.6935,0.5245798319,1.7728864177,0.0975,0,0.0975,1.596,0.5245798319,1.6800000000000002
2020-06-06 07:00:00,2.006,0.6213773008,2.1000347021,0.1155,0,0.1155,1.8905,0.6213773008,1.99,1.892,0.5839073129,1.9800534715,0.1155,0,0.1155,1.7765,0.5839073129,1.87
2020-06-06 07:30:00,1.901,0.5277023309000001,1.9728838663000001,0.29550000000000004,0,0.29550000000000004,1.6055000000000001,0.5277023309000001,1.69,1.8345,0.5058448379,1.9029632813,0.29550000000000004,0,0.29550000000000004,1.5390000000000001,0.5058448379,1.62
2020-06-06 08:00:00,1.857,0.4933548419,1.9214182262000001,0.356,0,0.356,1.501,0.4933548419,1.58,1.857,0.4933548419,1.9214182262000001,0.356,0,0.356,1.501,0.4933548419,1.58
2020-06-06 08:30:00,1.9140000000000001,0.4465173569,1.9653940445,0.5555,0,0.5555,1.3585,0.4465173569,1.43,1.9045,0.4433948579,1.955433264,0.5555,0,0.5555,1.349,0.4433948579,1.42
2020-06-06 09:00:00,1.9705,0.4746198479,2.0268532877,0.5265000000000001,0,0.5265000000000001,1.444,0.4746198479,1.52,1.9609999999999999,0.4714973489,2.0168863999,0.5265000000000001,0,0.5265000000000001,1.4344999999999999,0.4714973489,1.51
2020-06-06 09:30:00,2.142,0.6244997998,2.2311799569,0.242,0,0.242,1.9,0.6244997998,2.0,2.1325,0.6213773008,2.2211857194,0.242,0,0.242,1.8905,0.6213773008,1.99
2020-06-06 10:00:00,2.2984999999999998,0.6682147858,2.3936610558,0.2655,0,0.2655,2.033,0.6682147858,2.14,2.289,0.6650922868,2.3836670804,0.2655,0,0.2655,2.0235,0.6650922868,2.13
2020-06-06 10:30:00,2.3435,0.6713372848,2.4377624987,0.301,0,0.301,2.0425,0.6713372848,2.15,2.334,0.6682147858,2.4277699644,0.301,0,0.301,2.033,0.6682147858,2.14
2020-06-06 11:00:00,2.4355,0.7119297718,2.5374207869000003,0.2695,0,0.2695,2.166,0.7119297718,2.2800000000000002,2.4165,0.7056847738,2.5174318759,0.2695,0,0.2695,2.147,0.7056847738,2.26
2020-06-06 11:30:00,3.5825,1.1490796317,3.7622719532,0.08650000000000001,0,0.08650000000000001,3.496,1.1490796317,3.68,3.5635,1.1428346337,3.7422724714,0.08650000000000001,0,0.08650000000000001,3.477,1.1428346337,3.66
2020-06-06 12:00:00,3.395,1.0928746497,3.5665669768,0.07,0,0.07,3.325,1.0928746497,3.5,3.376,1.0866296517,3.5465673545,0.07,0,0.07,3.306,1.0866296517,3.48
2020-06-06 12:30:00,2.453,0.7306647658000001,2.5595077652000002,0.23,0,0.23,2.223,0.7306647658000001,2.34,2.4435000000000002,0.7275422668,2.5495117179999998,0.23,0,0.23,2.2135,0.7275422668,2.33
2020-06-06 13:00:00,2.472,0.6838272808,2.5648399073,0.3915,0,0.3915,2.0805,0.6838272808,2.19,2.4625,0.6807047818,2.5548513165999998,0.3915,0,0.3915,2.071,0.6807047818,2.18
2020-06-06 13:30:00,2.377,0.6588472888,2.4666188903,0.3725,0,0.3725,2.0045,0.6588472888,2.11,2.3675,0.6557247898,2.4566300597,0.3725,0,0.3725,1.995,0.6557247898,2.1
2020-06-06 14:00:00,2.3745,0.6869497798,2.471871811,0.28450000000000003,0,0.28450000000000003,2.09,0.6869497798,2.2,2.365,0.6838272808,2.4618782972,0.28450000000000003,0,0.28450000000000003,2.0805,0.6838272808,2.19
2020-06-06 14:30:00,2.3505000000000003,0.6869497798,2.4488263005,0.2605,0,0.2605,2.09,0.6869497798,2.2,2.341,0.6838272808,2.4388318413,0.2605,0,0.2605,2.0805,0.6838272808,2.19
2020-06-06 15:00:00,2.416,0.7244197678000001,2.5222688199,0.212,0,0.212,2.204,0.7244197678000001,2.32,2.4065,0.7212972688,2.5122722782,0.212,0,0.212,2.1945,0.7212972688,2.31
2020-06-06 15:30:00,2.4985,0.7868697478000001,2.61947824,0.10450000000000001,0,0.10450000000000001,2.394,0.7868697478000001,2.52,2.489,0.7837472488,2.6094790189,0.10450000000000001,0,0.10450000000000001,2.3845,0.7837472488,2.51
2020-06-06 16:00:00,2.318,0.6650922868,2.4115289237,0.29450000000000004,0,0.29450000000000004,2.0235,0.6650922868,2.13,2.3085,0.6619697878,2.4015362271000003,0.29450000000000004,0,0.29450000000000004,2.014,0.6619697878,2.12
2020-06-06 16:30:00,2.3395,0.7088072728,2.4445179484,0.183,0,0.183,2.1565,0.7088072728,2.27,2.3395,0.7088072728,2.4445179484,0.183,0,0.183,2.1565,0.7088072728,2.27
2020-06-06 17:00:00,2.4465,0.7275422668,2.552387118,0.233,0,0.233,2.2135,0.7275422668,2.33,2.437,0.7244197678000001,2.5423911973,0.233,0,0.233,2.204,0.7244197678000001,2.32
2020-06-06 17:30:00,2.62,0.8337072328,2.7494486265,0.0835,0,0.0835,2.5365,0.8337072328,2.67,2.6105,0.8305847338000001,2.7394490778,0.0835,0,0.0835,2.527,0.8305847338000001,2.66
2020-06-06 18:00:00,2.6725,0.8149722388,2.794,0.193,0,0.193,2.4795,0.8149722388,2.61,2.6630000000000003,0.8118497398000001,2.7840023348000003,0.193,0,0.193,2.47,0.8118497398000001,2.6
2020-06-06 18:30:00,2.916,0.9461171968000001,3.0656473623,0.0375,0,0.0375,2.8785,0.9461171968000001,3.03,2.8970000000000002,0.9398721988000001,3.0456475092,0.0375,0,0.0375,2.8595,0.9398721988000001,3.01
2020-06-06 19:00:00,2.726,0.8774222188,2.863729343,0.0565,0,0.0565,2.6695,0.8774222188,2.81,2.7165,0.8742997198,2.8537295334,0.0565,0,0.0565,2.66,0.8742997198,2.8
2020-06-06 19:30:00,2.5575,0.8149722388,2.6842104985,0.078,0,0.078,2.4795,0.8149722388,2.61,2.548,0.8118497398000001,2.6742109117,0.078,0,0.078,2.47,0.8118497398000001,2.6
2020-06-06 20:00:00,2.5725,0.8305847338000001,2.7032623346999998,0.0455,0,0.0455,2.527,0.8305847338000001,2.66,2.563,0.8274622348,2.6932624733,0.0455,0,0.0455,2.5175,0.8274622348,2.65
2020-06-06 20:30:00,2.3365,0.7400322628,2.4508937145000003,0.085,0,0.085,2.2515,0.7400322628,2.37,2.327,0.7369097638000001,2.4408943033,0.085,0,0.085,2.242,0.7369097638000001,2.36
2020-06-06 21:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-06-06 21:30:00,2.347,0.7493997598000001,2.4637388254,0.067,0,0.067,2.2800000000000002,0.7493997598000001,2.4,2.328,0.7431547618000001,2.4437395524,0.067,0,0.067,2.261,0.7431547618000001,2.38
2020-06-06 22:00:00,2.2,0.6900722788,2.3056885631,0.1005,0,0.1005,2.0995,0.6900722788,2.21,2.1905,0.6869497798,2.2956894934,0.1005,0,0.1005,2.09,0.6869497798,2.2
2020-06-06 22:30:00,2.1035,0.6650922868,2.2061414279,0.08,0,0.08,2.0235,0.6650922868,2.13,2.075,0.6557247898,2.1761433776,0.08,0,0.08,1.995,0.6557247898,2.1
2020-06-06 23:00:00,1.968,0.6057648058,2.0591199577,0.125,0,0.125,1.843,0.6057648058,1.94,1.949,0.5995198078,2.0391235862,0.125,0,0.125,1.824,0.5995198078,1.92
2020-06-06 23:30:00,1.6165,0.4777423469,1.6856185808,0.163,0,0.163,1.4535,0.4777423469,1.53,1.607,0.4746198479,1.6756231677,0.163,0,0.163,1.444,0.4746198479,1.52
2020-06-07 00:00:00,1.4929999999999999,0.4714973489,1.5656815608999999,0.0585,0,0.0585,1.4344999999999999,0.4714973489,1.51,1.4835,0.4683748499,1.5556822458,0.0585,0,0.0585,1.425,0.4683748499,1.5
2020-06-07 00:30:00,1.512,0.4777423469,1.5856802168000002,0.0585,0,0.0585,1.4535,0.4777423469,1.53,1.5025,0.4746198479,1.5756808846,0.0585,0,0.0585,1.444,0.4746198479,1.52
2020-06-07 01:00:00,1.3094999999999999,0.37469987990000003,1.3620536884,0.1695,0,0.1695,1.1400000000000001,0.37469987990000003,1.2,1.3094999999999999,0.37469987990000003,1.3620536884,0.1695,0,0.1695,1.1400000000000001,0.37469987990000003,1.2
2020-06-07 01:30:00,1.367,0.38718987590000004,1.4207761963,0.189,0,0.189,1.178,0.38718987590000004,1.24,1.3575,0.38406737690000003,1.4107848879,0.189,0,0.189,1.1685,0.38406737690000003,1.23
2020-06-07 02:00:00,1.3780000000000001,0.4496398559,1.4495033632,0.01,0,0.01,1.3679999999999999,0.4496398559,1.44,1.3685,0.4465173569,1.4395033866,0.01,0,0.01,1.3585,0.4465173569,1.43
2020-06-07 02:30:00,1.362,0.4340273609,1.4294837355,0.0415,0,0.0415,1.3205,0.4340273609,1.3900000000000001,1.3525,0.4309048619,1.4194841493,0.0415,0,0.0415,1.311,0.4309048619,1.38
2020-06-07 03:00:00,1.3025,0.41216986790000004,1.3661589402,0.0485,0,0.0485,1.254,0.41216986790000004,1.32,1.293,0.40904736890000004,1.3561595592,0.0485,0,0.0485,1.2445,0.40904736890000004,1.31
2020-06-07 03:30:00,1.2385,0.37782237890000003,1.2948482537000001,0.089,0,0.089,1.1495,0.37782237890000003,1.21,1.2385,0.37782237890000003,1.2948482537000001,0.089,0,0.089,1.1495,0.37782237890000003,1.21
2020-06-07 04:00:00,1.4445000000000001,0.4746198479,1.520475008,0.0005,0,0.0005,1.444,0.4746198479,1.52,1.435,0.4714973489,1.5104750081,0.0005,0,0.0005,1.4344999999999999,0.4714973489,1.51
2020-06-07 04:30:00,1.2225,0.37469987990000003,1.2786345256,0.0825,0,0.0825,1.1400000000000001,0.37469987990000003,1.2,1.2225,0.37469987990000003,1.2786345256,0.0825,0,0.0825,1.1400000000000001,0.37469987990000003,1.2
2020-06-07 05:00:00,1.2155,0.36220988390000003,1.2683202474,0.1135,0,0.1135,1.102,0.36220988390000003,1.16,1.2155,0.36220988390000003,1.2683202474,0.1135,0,0.1135,1.102,0.36220988390000003,1.16
2020-06-07 05:30:00,1.184,0.3497198879,1.2345687506,0.12,0,0.12,1.064,0.3497198879,1.12,1.184,0.3497198879,1.2345687506,0.12,0,0.12,1.064,0.3497198879,1.12
2020-06-07 06:00:00,1.311,0.38718987590000004,1.3669809801000001,0.133,0,0.133,1.178,0.38718987590000004,1.24,1.3014999999999999,0.38406737690000003,1.35698563,0.133,0,0.133,1.1685,0.38406737690000003,1.23
2020-06-07 06:30:00,1.528,0.4652523509,1.597261328,0.1125,0,0.1125,1.4155,0.4652523509,1.49,1.5185,0.4621298519,1.587263762,0.1125,0,0.1125,1.4060000000000001,0.4621298519,1.48
2020-06-07 07:00:00,1.673,0.4777423469,1.7398754984,0.2195,0,0.2195,1.4535,0.4777423469,1.53,1.6635,0.4746198479,1.7298833053,0.2195,0,0.2195,1.444,0.4746198479,1.52
2020-06-07 07:30:00,1.76,0.4995998399,1.8295354602,0.24,0,0.24,1.52,0.4995998399,1.6,1.741,0.4933548419,1.8095524309000002,0.24,0,0.24,1.501,0.4933548419,1.58
2020-06-07 08:00:00,1.638,0.4184148659,1.6905960487,0.365,0,0.365,1.2730000000000001,0.4184148659,1.34,1.6285,0.41529236690000004,1.6806189336,0.365,0,0.365,1.2635,0.41529236690000004,1.33
