dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,10873.0,,10873.0,108,663.0,2024-02-28 06:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12458.0,,12458.0,108,951.0,2024-02-28 07:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13978.0,,13978.0,108,946.0,2024-02-28 07:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12810.0,,12810.0,108,868.0,2024-02-28 08:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13261.0,,13261.0,108,958.0,2024-02-28 08:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,15018.0,,15018.0,108,1379.0,2024-02-28 09:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,14201.0,,14201.0,108,1151.0,2024-02-28 09:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12214.0,,12214.0,108,865.0,2024-02-28 10:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,14728.0,,14728.0,108,1221.0,2024-02-28 10:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13405.0,,13405.0,108,1245.0,2024-02-28 11:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,15144.0,,15144.0,108,1174.0,2024-02-28 11:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,14090.0,,14090.0,108,1630.0,2024-02-28 12:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13146.0,,13146.0,108,2051.0,2024-02-28 12:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12745.0,,12745.0,108,2002.0,2024-02-28 13:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,14214.0,,14214.0,108,1529.0,2024-02-28 13:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,11517.0,,11517.0,108,1412.0,2024-02-28 14:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,11473.0,,11473.0,108,1589.0,2024-02-28 14:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13148.0,,13148.0,108,1740.0,2024-02-28 15:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,14295.0,,14295.0,108,1578.0,2024-02-28 15:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,21971.0,,21971.0,108,1380.0,2024-02-28 16:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,22917.0,,22917.0,108,1365.0,2024-02-28 16:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,17116.0,,17116.0,108,1166.0,2024-02-28 17:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,19938.0,,19938.0,108,1102.0,2024-02-28 17:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,28509.0,,28509.0,108,1407.0,2024-02-28 18:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,26666.0,,26666.0,108,953.0,2024-02-28 18:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,27450.0,,27450.0,108,1164.0,2024-02-28 19:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,23633.0,,23633.0,108,1479.0,2024-02-28 19:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,26326.0,,26326.0,108,1578.0,2024-02-28 20:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,22779.0,,22779.0,108,1194.0,2024-02-28 20:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,19925.0,,19925.0,108,1042.0,2024-02-28 21:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,16604.0,,16604.0,108,843.0,2024-02-28 21:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,15372.0,,15372.0,108,764.0,2024-02-28 22:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13523.0,,13523.0,108,734.0,2024-02-28 22:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13179.0,,13179.0,108,779.0,2024-02-28 23:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12191.0,,12191.0,108,712.0,2024-02-28 23:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,14099.0,,14099.0,108,693.0,2024-02-29 00:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,11932.0,,11932.0,108,702.0,2024-02-29 00:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13088.0,,13088.0,108,676.0,2024-02-29 01:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12928.0,,12928.0,108,708.0,2024-02-29 01:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12604.0,,12604.0,108,958.0,2024-02-29 02:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12594.0,,12594.0,108,851.0,2024-02-29 02:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12555.0,,12555.0,108,957.0,2024-02-29 03:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12327.0,,12327.0,108,858.0,2024-02-29 03:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12883.0,,12883.0,108,826.0,2024-02-29 04:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,11474.0,,11474.0,108,669.0,2024-02-29 04:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,8933.0,,8933.0,108,649.0,2024-02-29 05:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,7765.0,,7765.0,108,647.0,2024-02-29 05:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,7661.0,,7661.0,108,685.0,2024-02-29 06:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,9998.0,,9998.0,108,786.0,2024-02-29 06:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,10889.0,,10889.0,108,913.0,2024-02-29 07:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13465.0,,13465.0,108,1085.0,2024-02-29 07:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,17006.0,,17006.0,108,960.0,2024-02-29 08:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,16458.0,,16458.0,108,1050.0,2024-02-29 08:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12225.0,,12225.0,108,1219.0,2024-02-29 09:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,11126.0,,11126.0,108,1373.0,2024-02-29 09:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12191.0,,12191.0,108,1200.0,2024-02-29 10:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,14717.0,,14717.0,108,1327.0,2024-02-29 10:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13007.0,,13007.0,108,1229.0,2024-02-29 11:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13534.0,,13534.0,108,1505.0,2024-02-29 11:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12794.0,,12794.0,108,1653.0,2024-02-29 12:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,15690.0,,15690.0,108,1618.0,2024-02-29 12:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13230.0,,13230.0,108,1598.0,2024-02-29 13:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13030.0,,13030.0,108,1481.0,2024-02-29 13:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,11462.0,,11462.0,108,1560.0,2024-02-29 14:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,12797.0,,12797.0,108,1452.0,2024-02-29 14:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13486.0,,13486.0,108,1685.0,2024-02-29 15:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,16049.0,,16049.0,108,1582.0,2024-02-29 15:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,22824.0,,22824.0,108,1742.0,2024-02-29 16:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,18485.0,,18485.0,108,1890.0,2024-02-29 16:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,16645.0,,16645.0,108,1529.0,2024-02-29 17:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,22481.0,,22481.0,108,1552.0,2024-02-29 17:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,25489.0,,25489.0,108,1795.0,2024-02-29 18:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,28065.0,,28065.0,108,1888.0,2024-02-29 18:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,30007.0,,30007.0,108,2072.0,2024-02-29 19:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,28650.0,,28650.0,108,1699.0,2024-02-29 19:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,25028.0,,25028.0,108,1236.0,2024-02-29 20:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,21814.0,,21814.0,108,908.0,2024-02-29 20:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,19735.0,,19735.0,108,1045.0,2024-02-29 21:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,19488.0,,19488.0,108,1303.0,2024-02-29 21:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,18516.0,,18516.0,108,1291.0,2024-02-29 22:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,14155.0,,14155.0,108,892.0,2024-02-29 22:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,13283.0,,13283.0,108,871.0,2024-02-29 23:00:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_891050_Feb_2024,National Grid Electricity Distribution,NGED,891050,Highfield View,"53.1868, -1.3637",109,14479.0,,14479.0,108,1071.0,2024-02-29 23:30:00+00:00,2024-03-05 11:00:54+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,52556.0,,52556.0,415,2302.0,2024-02-01 00:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,49082.0,,49082.0,415,1814.0,2024-02-01 00:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,49311.0,,49311.0,415,1599.0,2024-02-01 01:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,52174.0,,52174.0,415,1879.0,2024-02-01 01:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,46035.0,,46035.0,415,1943.0,2024-02-01 02:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,44009.0,,44009.0,415,1848.0,2024-02-01 02:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,43409.0,,43409.0,415,1890.0,2024-02-01 03:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,40028.0,,40028.0,415,2185.0,2024-02-01 03:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,39877.0,,39877.0,415,1930.0,2024-02-01 04:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,37756.0,,37756.0,415,1858.0,2024-02-01 04:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,32119.0,,32119.0,415,1938.0,2024-02-01 05:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,30855.0,,30855.0,415,2113.0,2024-02-01 05:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,32601.0,,32601.0,415,1958.0,2024-02-01 06:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,39877.0,,39877.0,415,2307.0,2024-02-01 06:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,53017.0,,53017.0,415,2694.0,2024-02-01 07:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,66907.0,,66907.0,415,3485.0,2024-02-01 07:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,68699.0,,68699.0,415,3590.0,2024-02-01 08:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",416,70913.0,,70913.0,413,4189.0,2024-02-01 08:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,72654.0,,72654.0,415,4149.0,2024-02-01 09:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,67907.0,,67907.0,415,3650.0,2024-02-01 09:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,69795.0,,69795.0,415,3680.0,2024-02-01 10:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,65629.0,,65629.0,415,3855.0,2024-02-01 10:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",417,64800.0,,64800.0,414,4076.0,2024-02-01 11:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,69053.0,,69053.0,415,4435.0,2024-02-01 11:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,63334.0,,63334.0,415,3641.0,2024-02-01 12:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,61668.0,,61668.0,415,4283.0,2024-02-01 12:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,66001.0,,66001.0,415,3753.0,2024-02-01 13:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
NGED_536311_Feb_2024,National Grid Electricity Distribution,NGED,536311,Morgans Way Duffryn,"51.5557, -3.0155",418,67232.0,,67232.0,415,3199.0,2024-02-01 13:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:16:05+01:00
