Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,03,N Current (RMS),A,11.1
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,03,L3 Current (RMS),A,24.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,03,L2 Current (RMS),A,27.2
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,03,L1 Current (RMS),A,10.3
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.12
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.09
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.41
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.01
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.55
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.24
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,02,N Current (RMS),A,12.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,02,L3 Current (RMS),A,21.9
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,02,L2 Current (RMS),A,33.9
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,02,L1 Current (RMS),A,22.9
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.99
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.09
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.1
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,01,L3 Active Power,kW,11.65
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.94
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,01,L1 Active Power,kW,18.09
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,01,N Current (RMS),A,33.2
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,01,L3 Current (RMS),A,50.5
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,01,L2 Current (RMS),A,61.5
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,feeder,01,L1 Current (RMS),A,76.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,transformer,,Temperature,C,18.0
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.18
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.79
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.62
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.06
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-16.84
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.02
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L3 Active Power,kW,64.55
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L2 Active Power,kW,50.91
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L1 Active Power,kW,59.95
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,N Current (RMS),A,116.5
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,271.6
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,222.5
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,251.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.67
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.29
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.35
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,05,L3 Active Power,kW,23.13
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,05,L2 Active Power,kW,15.19
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,05,L1 Active Power,kW,17.06
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,05,N Current (RMS),A,45.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,05,L3 Current (RMS),A,97.6
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,05,L2 Current (RMS),A,65.9
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,05,L1 Current (RMS),A,72.2
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.26
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.09
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.59
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,04,L3 Active Power,kW,17.75
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.45
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,04,L1 Active Power,kW,18.61
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,04,N Current (RMS),A,36.0
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,04,L3 Current (RMS),A,75.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,04,L2 Current (RMS),A,57.6
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,04,L1 Current (RMS),A,77.6
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.98
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.83
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.55
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.39
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.55
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.63
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,03,N Current (RMS),A,17.2
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,03,L3 Current (RMS),A,23.7
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,03,L2 Current (RMS),A,35.9
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,03,L1 Current (RMS),A,11.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.09
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.29
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.13
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.85
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.44
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,02,N Current (RMS),A,12.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,02,L3 Current (RMS),A,22.0
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,02,L2 Current (RMS),A,27.9
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,02,L1 Current (RMS),A,23.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.28
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.63
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.58
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,01,L3 Active Power,kW,11.78
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,01,L2 Active Power,kW,14.29
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,01,L1 Active Power,kW,20.96
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,01,N Current (RMS),A,40.1
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,01,L3 Current (RMS),A,52.1
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,01,L2 Current (RMS),A,63.7
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,feeder,01,L1 Current (RMS),A,88.7
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,transformer,,Temperature,C,18.2
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.63
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.58
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-16.92
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.37
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L3 Active Power,kW,63.18
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L2 Active Power,kW,57.34
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L1 Active Power,kW,64.7
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,N Current (RMS),A,109.2
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,268.3
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,247.6
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,271.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.01
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.29
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.66
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,05,L3 Active Power,kW,21.69
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,05,L2 Active Power,kW,17.06
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,05,L1 Active Power,kW,17.45
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,05,N Current (RMS),A,39.2
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,05,L3 Current (RMS),A,91.9
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,05,L2 Current (RMS),A,72.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,05,L1 Current (RMS),A,74.2
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.29
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.39
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.01
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,04,L3 Active Power,kW,16.85
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.24
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,04,L1 Active Power,kW,18.06
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,04,N Current (RMS),A,43.0
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,04,L3 Current (RMS),A,72.3
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,04,L2 Current (RMS),A,40.6
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,04,L1 Current (RMS),A,75.7
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.93
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.92
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.27
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.31
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.16
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.11
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,03,N Current (RMS),A,10.9
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,03,L3 Current (RMS),A,27.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,03,L2 Current (RMS),A,16.2
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,03,L1 Current (RMS),A,13.7
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.44
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.62
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.27
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.9
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.95
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.74
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,02,N Current (RMS),A,12.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,02,L3 Current (RMS),A,21.6
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,02,L2 Current (RMS),A,27.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,02,L1 Current (RMS),A,25.2
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.61
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.57
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.0
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,01,L3 Active Power,kW,14.48
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,01,L2 Active Power,kW,14.41
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,01,L1 Active Power,kW,20.04
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,01,N Current (RMS),A,36.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,01,L3 Current (RMS),A,61.9
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,01,L2 Current (RMS),A,64.5
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,feeder,01,L1 Current (RMS),A,85.3
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,transformer,,Temperature,C,18.3
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.28
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-15.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.21
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L3 Active Power,kW,64.23
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L2 Active Power,kW,49.83
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L1 Active Power,kW,64.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,N Current (RMS),A,118.9
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,273.3
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,218.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,271.5
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.37
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.45
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.49
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,05,L3 Active Power,kW,18.89
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,05,L2 Active Power,kW,15.97
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,05,L1 Active Power,kW,18.68
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,05,N Current (RMS),A,39.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,05,L3 Current (RMS),A,81.2
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,05,L2 Current (RMS),A,69.6
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,05,L1 Current (RMS),A,79.2
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.11
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.67
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.7
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,04,L3 Active Power,kW,18.23
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,04,L2 Active Power,kW,12.59
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,04,L1 Active Power,kW,16.57
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,04,N Current (RMS),A,36.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,04,L3 Current (RMS),A,77.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,04,L2 Current (RMS),A,54.5
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,04,L1 Current (RMS),A,69.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.95
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.32
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,03,L3 Active Power,kW,7.34
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.27
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.46
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,03,N Current (RMS),A,12.0
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,31.7
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,20.0
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,10.3
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.72
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.54
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.24
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.87
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.48
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,02,L1 Active Power,kW,8.11
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,02,N Current (RMS),A,18.2
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,17.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,02,L2 Current (RMS),A,33.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,02,L1 Current (RMS),A,35.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.9
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-5.45
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.13
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,01,L3 Active Power,kW,12.67
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,01,L2 Active Power,kW,11.85
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,01,L1 Active Power,kW,19.37
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,01,N Current (RMS),A,39.1
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,01,L3 Current (RMS),A,55.0
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,01,L2 Current (RMS),A,54.8
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,feeder,01,L1 Current (RMS),A,82.7
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,transformer,,Temperature,C,18.4
940884,LOWER MIDDLETON CHENEY,2024-01-27T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
