Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.85
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T20:00:00.000+00:00,busbar,,L3 Active Power,kW,21.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T20:00:00.000+00:00,busbar,,L2 Active Power,kW,22.57
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T20:00:00.000+00:00,busbar,,L1 Active Power,kW,24.99
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T20:00:00.000+00:00,busbar,,N Current (RMS),A,48.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,97.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,,L3 Active Power,kW,4.98
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,,L2 Active Power,kW,8.53
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,,L1 Active Power,kW,2.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,,N Current (RMS),A,22.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,36.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.38
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.86
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.36
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.67
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,04,L2 Active Power,kW,12.48
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,04,L1 Active Power,kW,18.23
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,04,N Current (RMS),A,37.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,55.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,54.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,78.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.04
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,03,N Current (RMS),A,2.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,02,N Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,transformer,,Temperature,C,11.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.43
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.77
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.16
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L3 Active Power,kW,17.61
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L2 Active Power,kW,21.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L1 Active Power,kW,20.94
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,N Current (RMS),A,47.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,,L3 Active Power,kW,4.57
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,,L2 Active Power,kW,9.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,,L1 Active Power,kW,2.86
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,,N Current (RMS),A,24.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,20.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,38.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,13.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.18
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.58
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.74
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Active Power,kW,9.91
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Active Power,kW,16.25
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Active Power,kW,20.14
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,04,N Current (RMS),A,47.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,04,L3 Current (RMS),A,43.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,04,L2 Current (RMS),A,70.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,04,L1 Current (RMS),A,85.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,03,N Current (RMS),A,2.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,02,N Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,transformer,,Temperature,C,11.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.79
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.18
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L3 Active Power,kW,14.47
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L2 Active Power,kW,25.26
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L1 Active Power,kW,22.91
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,N Current (RMS),A,60.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.21
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.12
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,,L3 Active Power,kW,5.93
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,,L2 Active Power,kW,10.17
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,,L1 Active Power,kW,2.92
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,,N Current (RMS),A,27.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,25.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,43.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,13.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.93
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.56
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.82
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.31
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Active Power,kW,20.73
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,04,N Current (RMS),A,46.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,04,L3 Current (RMS),A,46.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,04,L2 Current (RMS),A,57.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,04,L1 Current (RMS),A,87.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Active Power,kW,-0.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,03,N Current (RMS),A,2.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,02,N Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,transformer,,Temperature,C,11.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L3 Active Power,kW,16.72
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L2 Active Power,kW,23.46
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L1 Active Power,kW,23.56
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,N Current (RMS),A,51.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.33
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,,L3 Active Power,kW,5.19
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,,L2 Active Power,kW,11.71
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,,L1 Active Power,kW,3.38
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,,N Current (RMS),A,33.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,49.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,15.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.98
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.53
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.61
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.06
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,04,L2 Active Power,kW,19.23
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,04,L1 Active Power,kW,23.51
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,04,N Current (RMS),A,50.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,04,L3 Current (RMS),A,52.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,04,L2 Current (RMS),A,82.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,04,L1 Current (RMS),A,99.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.03
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.16
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,03,N Current (RMS),A,4.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-27T19:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.02
