Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.78
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.87
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.73
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.85
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,feeder,2.0,N Current (RMS),A,15.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,feeder,2.0,L3 Current (RMS),A,22.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,feeder,2.0,L2 Current (RMS),A,30.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,feeder,2.0,L1 Current (RMS),A,12.3
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,transformer,,Temperature,C,19.4
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L3 Voltage THD,%,2.9
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.82
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L2 Voltage THD,%,2.98
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.61
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L1 Voltage THD,%,2.88
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.92
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.4
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.71
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L3 Active Power,kW,29.14
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L2 Active Power,kW,33.12
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L1 Active Power,kW,34.11
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,N Current (RMS),A,64.3
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L3 Current (RMS),A,125.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L2 Current (RMS),A,141.4
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:40:00+00:00,busbar,,L1 Current (RMS),A,142.7
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.34
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.31
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.23
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,6.0,L3 Active Power,kW,10.15
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,6.0,L2 Active Power,kW,13.56
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,6.0,L1 Active Power,kW,13.22
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,6.0,N Current (RMS),A,26.7
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,6.0,L3 Current (RMS),A,44.3
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,6.0,L2 Current (RMS),A,58.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,6.0,L1 Current (RMS),A,55.4
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.62
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.09
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.28
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,5.0,L3 Active Power,kW,7.59
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,5.0,L2 Active Power,kW,5.85
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,5.0,L1 Active Power,kW,8.25
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,5.0,N Current (RMS),A,16.7
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,5.0,L3 Current (RMS),A,34.4
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,5.0,L2 Current (RMS),A,25.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,5.0,L1 Current (RMS),A,35.4
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.68
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.29
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.61
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.15
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.94
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.05
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,4.0,N Current (RMS),A,7.4
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,4.0,L3 Current (RMS),A,10.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,4.0,L2 Current (RMS),A,6.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,4.0,L1 Current (RMS),A,5.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.07
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,3.0,N Current (RMS),A,19.1
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.4
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.35
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.27
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.55
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.05
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.92
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.66
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,2.0,N Current (RMS),A,12.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,2.0,L3 Current (RMS),A,18.9
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,2.0,L2 Current (RMS),A,27.4
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,feeder,2.0,L1 Current (RMS),A,15.7
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,transformer,,Temperature,C,19.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L3 Voltage THD,%,2.86
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.17
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L2 Voltage THD,%,3.03
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.16
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L1 Voltage THD,%,2.89
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.3
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.02
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.89
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L3 Active Power,kW,23.98
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L2 Active Power,kW,26.3
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L1 Active Power,kW,26.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,N Current (RMS),A,58.5
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L3 Current (RMS),A,104.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L2 Current (RMS),A,113.9
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:30:00+00:00,busbar,,L1 Current (RMS),A,110.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.18
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.66
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.9
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,6.0,L3 Active Power,kW,11.38
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,6.0,L2 Active Power,kW,13.27
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,6.0,L1 Active Power,kW,15.65
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,6.0,N Current (RMS),A,28.5
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,6.0,L3 Current (RMS),A,49.3
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,6.0,L2 Current (RMS),A,57.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,6.0,L1 Current (RMS),A,65.9
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.87
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,5.0,L3 Active Power,kW,10.68
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,5.0,L2 Active Power,kW,7.44
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,5.0,L1 Active Power,kW,9.68
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,5.0,N Current (RMS),A,21.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,5.0,L3 Current (RMS),A,47.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,5.0,L2 Current (RMS),A,32.5
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,5.0,L1 Current (RMS),A,40.7
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.69
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.47
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.56
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.48
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,4.0,L2 Active Power,kW,1.01
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.23
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,4.0,N Current (RMS),A,9.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,4.0,L3 Current (RMS),A,11.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,4.0,L2 Current (RMS),A,7.4
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,4.0,L1 Current (RMS),A,5.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.06
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,3.0,N Current (RMS),A,21.9
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.4
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.67
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.43
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.69
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.71
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.31
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,2.0,N Current (RMS),A,11.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,2.0,L3 Current (RMS),A,18.3
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,2.0,L2 Current (RMS),A,22.9
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,feeder,2.0,L1 Current (RMS),A,14.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,transformer,,Temperature,C,19.9
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L3 Voltage THD,%,2.81
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.45
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L2 Voltage THD,%,3.01
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.3
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L1 Voltage THD,%,2.86
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.44
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.1
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L3 Active Power,kW,28.27
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L2 Active Power,kW,26.46
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L1 Active Power,kW,29.88
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,N Current (RMS),A,61.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L3 Current (RMS),A,122.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L2 Current (RMS),A,115.9
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:20:00+00:00,busbar,,L1 Current (RMS),A,124.9
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.23
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-3.15
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.44
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,6.0,L3 Active Power,kW,14.95
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,6.0,L2 Active Power,kW,17.67
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,6.0,L1 Active Power,kW,12.55
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,6.0,N Current (RMS),A,28.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,6.0,L3 Current (RMS),A,63.1
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,6.0,L2 Current (RMS),A,75.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,6.0,L1 Current (RMS),A,54.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.77
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.53
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.74
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,5.0,L3 Active Power,kW,9.27
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,5.0,L2 Active Power,kW,7.33
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,5.0,L1 Active Power,kW,6.95
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,5.0,N Current (RMS),A,22.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,5.0,L3 Current (RMS),A,39.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,5.0,L2 Current (RMS),A,32.5
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,5.0,L1 Current (RMS),A,31.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.8
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.31
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.69
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.65
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.23
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.14
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,4.0,N Current (RMS),A,9.7
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,4.0,L3 Current (RMS),A,12.7
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,4.0,L2 Current (RMS),A,7.5
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,4.0,L1 Current (RMS),A,5.5
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.03
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.02
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,3.0,N Current (RMS),A,30.5
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.3
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.57
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.36
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.6
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.07
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.51
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,2.0,N Current (RMS),A,11.4
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,25.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,23.9
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,15.2
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,transformer,,Temperature,C,20.0
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L3 Voltage THD,%,2.77
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.3
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L2 Voltage THD,%,2.98
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.07
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L1 Voltage THD,%,2.82
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.06
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.38
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.31
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L3 Active Power,kW,32.5
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L2 Active Power,kW,31.32
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L1 Active Power,kW,24.15
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,N Current (RMS),A,66.4
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L3 Current (RMS),A,137.8
944649,EARLS BARTON SPRING GARDENS,2023-08-05 08:10:00+00:00,busbar,,L2 Current (RMS),A,134.0
