Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.9
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.39
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.17
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.1
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,L3 Active Power,kW,9.57
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,L2 Active Power,kW,7.48
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,L1 Active Power,kW,10.14
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,N Current (RMS),A,38.0
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.6
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
751733,Linden Lea - Hereford,2023-03-27T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.2
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.64
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.44
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.18
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.09
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.74
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.37
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,2.0,N Current (RMS),A,32.1
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.3
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.4
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.9
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.31
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.44
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.94
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.86
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.76
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.33
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,1.0,N Current (RMS),A,25.6
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.4
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,37.8
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.9
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,transformer,,Temperature,C,23.9
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.71
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.21
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.74
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.12
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L3 Active Power,kW,11.95
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L2 Active Power,kW,12.5
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L1 Active Power,kW,11.7
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,N Current (RMS),A,34.4
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.3
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
751733,Linden Lea - Hereford,2023-03-27T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.3
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.61
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.62
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.57
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.39
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.29
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,2.0,N Current (RMS),A,38.3
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.4
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.2
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.4
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.09
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.25
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.23
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.12
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.98
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.22
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,1.0,N Current (RMS),A,31.1
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.5
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,38.1
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.8
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,transformer,,Temperature,C,24.0
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.9
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.12
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.53
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.85
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L3 Active Power,kW,6.68
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L2 Active Power,kW,13.37
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L1 Active Power,kW,11.52
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,N Current (RMS),A,50.0
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,56.5
751733,Linden Lea - Hereford,2023-03-27T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.1
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.65
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.18
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-1.01
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.31
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.74
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,2.0,N Current (RMS),A,37.9
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.8
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.8
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.5
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.39
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.55
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.61
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.94
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.8
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.88
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,1.0,N Current (RMS),A,22.1
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,37.6
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.7
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.7
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,transformer,,Temperature,C,23.8
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.04
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.38
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.86
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.8
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L3 Active Power,kW,7.93
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L2 Active Power,kW,13.11
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L1 Active Power,kW,10.62
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,N Current (RMS),A,48.2
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.8
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,55.9
751733,Linden Lea - Hereford,2023-03-27T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.9
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.44
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.2
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.84
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.77
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,2.0,N Current (RMS),A,40.7
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.4
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.4
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.7
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.04
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.43
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.13
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.14
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.74
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.25
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,1.0,N Current (RMS),A,40.6
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.9
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,50.1
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.9
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,transformer,,Temperature,C,23.9
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.85
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.08
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.6
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.57
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L3 Active Power,kW,9.34
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L2 Active Power,kW,13.57
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L1 Active Power,kW,11.02
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,N Current (RMS),A,44.5
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,41.5
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,58.5
751733,Linden Lea - Hereford,2023-03-27T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.15
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.02
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.43
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.15
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.23
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,2.0,N Current (RMS),A,41.9
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.3
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.0
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.6
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.23
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.4
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.95
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.29
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.33
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.0
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,1.0,N Current (RMS),A,29.9
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,38.9
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.3
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.5
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,transformer,,Temperature,C,24.2
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.72
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.13
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.09
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.89
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L3 Active Power,kW,11.71
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L2 Active Power,kW,9.47
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L1 Active Power,kW,13.23
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,N Current (RMS),A,42.4
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.5
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
751733,Linden Lea - Hereford,2023-03-27T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.4
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.06
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.26
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.21
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.49
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.62
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,2.0,N Current (RMS),A,36.7
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.6
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.7
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.0
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.17
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.45
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.8
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.75
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.64
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.43
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,1.0,N Current (RMS),A,25.4
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.0
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.0
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.5
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,transformer,,Temperature,C,24.3
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.51
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.24
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.2
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L3 Active Power,kW,9.55
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L2 Active Power,kW,7.14
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L1 Active Power,kW,9.06
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,N Current (RMS),A,35.0
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.0
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.7
751733,Linden Lea - Hereford,2023-03-27T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
751733,Linden Lea - Hereford,2023-03-27T11:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.2
751733,Linden Lea - Hereford,2023-03-27T11:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.38
751733,Linden Lea - Hereford,2023-03-27T11:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.21
751733,Linden Lea - Hereford,2023-03-27T11:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.52
751733,Linden Lea - Hereford,2023-03-27T11:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.47
751733,Linden Lea - Hereford,2023-03-27T11:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.5
751733,Linden Lea - Hereford,2023-03-27T11:30:00.000+00:00,feeder,2.0,N Current (RMS),A,41.8
751733,Linden Lea - Hereford,2023-03-27T11:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.5
