dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6566.0,,6566.0,30,848.0,2024-02-05 06:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6632.0,,6632.0,30,808.0,2024-02-05 06:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8848.0,,8848.0,30,715.0,2024-02-05 07:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,9303.0,,9303.0,30,718.0,2024-02-05 07:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,10081.0,,10081.0,30,792.0,2024-02-05 08:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8442.0,,8442.0,30,935.0,2024-02-05 08:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8506.0,,8506.0,30,1033.0,2024-02-05 09:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8672.0,,8672.0,30,1003.0,2024-02-05 09:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8547.0,,8547.0,30,1179.0,2024-02-05 10:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7525.0,,7525.0,30,1132.0,2024-02-05 10:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7870.0,,7870.0,30,850.0,2024-02-05 11:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,9295.0,,9295.0,30,966.0,2024-02-05 11:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,11169.0,,11169.0,30,900.0,2024-02-05 12:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,10771.0,,10771.0,30,718.0,2024-02-05 12:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,10455.0,,10455.0,30,830.0,2024-02-05 13:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,9646.0,,9646.0,30,628.0,2024-02-05 13:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,9777.0,,9777.0,30,674.0,2024-02-05 14:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,11277.0,,11277.0,30,989.0,2024-02-05 14:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8809.0,,8809.0,30,764.0,2024-02-05 15:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,12086.0,,12086.0,30,850.0,2024-02-05 15:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,10301.0,,10301.0,30,776.0,2024-02-05 16:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,16318.0,,16318.0,30,561.0,2024-02-05 16:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,19945.0,,19945.0,30,919.0,2024-02-05 17:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,22684.0,,22684.0,30,819.0,2024-02-05 17:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,22564.0,,22564.0,30,1026.0,2024-02-05 18:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,21035.0,,21035.0,30,978.0,2024-02-05 18:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,22866.0,,22866.0,30,1344.0,2024-02-05 19:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,20538.0,,20538.0,30,1496.0,2024-02-05 19:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,17320.0,,17320.0,30,1348.0,2024-02-05 20:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,19233.0,,19233.0,30,1546.0,2024-02-05 20:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,15330.0,,15330.0,30,1162.0,2024-02-05 21:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,13220.0,,13220.0,30,1364.0,2024-02-05 21:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,12906.0,,12906.0,30,1273.0,2024-02-05 22:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,10683.0,,10683.0,30,986.0,2024-02-05 22:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7880.0,,7880.0,30,1142.0,2024-02-05 23:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8486.0,,8486.0,30,915.0,2024-02-05 23:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8079.0,,8079.0,30,840.0,2024-02-06 00:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,5776.0,,5776.0,30,1022.0,2024-02-06 00:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,5481.0,,5481.0,30,804.0,2024-02-06 01:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,5622.0,,5622.0,30,1035.0,2024-02-06 01:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6354.0,,6354.0,30,907.0,2024-02-06 02:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7671.0,,7671.0,30,775.0,2024-02-06 02:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6580.0,,6580.0,30,710.0,2024-02-06 03:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6890.0,,6890.0,30,507.0,2024-02-06 03:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7305.0,,7305.0,30,901.0,2024-02-06 04:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6741.0,,6741.0,30,736.0,2024-02-06 04:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,4712.0,,4712.0,30,569.0,2024-02-06 05:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,4906.0,,4906.0,30,661.0,2024-02-06 05:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,4870.0,,4870.0,30,657.0,2024-02-06 06:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6932.0,,6932.0,30,752.0,2024-02-06 06:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7523.0,,7523.0,30,734.0,2024-02-06 07:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8321.0,,8321.0,30,679.0,2024-02-06 07:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8984.0,,8984.0,30,1188.0,2024-02-06 08:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6349.0,,6349.0,30,1011.0,2024-02-06 08:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8508.0,,8508.0,30,1001.0,2024-02-06 09:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,9006.0,,9006.0,30,1234.0,2024-02-06 09:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7932.0,,7932.0,30,949.0,2024-02-06 10:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8848.0,,8848.0,30,1000.0,2024-02-06 10:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8010.0,,8010.0,30,779.0,2024-02-06 11:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7736.0,,7736.0,30,693.0,2024-02-06 11:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8299.0,,8299.0,30,959.0,2024-02-06 12:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7628.0,,7628.0,30,699.0,2024-02-06 12:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7821.0,,7821.0,30,624.0,2024-02-06 13:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6817.0,,6817.0,30,622.0,2024-02-06 13:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7445.0,,7445.0,30,725.0,2024-02-06 14:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7342.0,,7342.0,30,962.0,2024-02-06 14:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8708.0,,8708.0,30,764.0,2024-02-06 15:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6772.0,,6772.0,30,647.0,2024-02-06 15:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7972.0,,7972.0,30,819.0,2024-02-06 16:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8307.0,,8307.0,30,895.0,2024-02-06 16:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,10365.0,,10365.0,30,658.0,2024-02-06 17:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,13231.0,,13231.0,30,811.0,2024-02-06 17:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,14175.0,,14175.0,30,594.0,2024-02-06 18:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,13679.0,,13679.0,30,789.0,2024-02-06 18:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,10912.0,,10912.0,30,976.0,2024-02-06 19:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,11311.0,,11311.0,30,743.0,2024-02-06 19:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,9802.0,,9802.0,30,740.0,2024-02-06 20:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,10253.0,,10253.0,30,756.0,2024-02-06 20:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,10952.0,,10952.0,30,635.0,2024-02-06 21:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8749.0,,8749.0,30,593.0,2024-02-06 21:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8596.0,,8596.0,30,684.0,2024-02-06 22:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8865.0,,8865.0,30,619.0,2024-02-06 22:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7976.0,,7976.0,30,1015.0,2024-02-06 23:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8174.0,,8174.0,30,928.0,2024-02-06 23:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6379.0,,6379.0,30,763.0,2024-02-07 00:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7396.0,,7396.0,30,626.0,2024-02-07 00:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6259.0,,6259.0,30,585.0,2024-02-07 01:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,5854.0,,5854.0,30,777.0,2024-02-07 01:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,4539.0,,4539.0,30,646.0,2024-02-07 02:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6861.0,,6861.0,30,481.0,2024-02-07 02:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6948.0,,6948.0,30,772.0,2024-02-07 03:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7685.0,,7685.0,30,712.0,2024-02-07 03:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6898.0,,6898.0,30,598.0,2024-02-07 04:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6026.0,,6026.0,30,716.0,2024-02-07 04:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,5330.0,,5330.0,30,804.0,2024-02-07 05:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,6213.0,,6213.0,30,622.0,2024-02-07 05:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,5987.0,,5987.0,30,557.0,2024-02-07 06:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,5977.0,,5977.0,30,540.0,2024-02-07 06:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,7685.0,,7685.0,30,896.0,2024-02-07 07:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,9207.0,,9207.0,30,683.0,2024-02-07 07:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8483.0,,8483.0,30,876.0,2024-02-07 08:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,9977.0,,9977.0,30,848.0,2024-02-07 08:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,8774.0,,8774.0,30,975.0,2024-02-07 09:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,10772.0,,10772.0,30,1110.0,2024-02-07 09:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,9255.0,,9255.0,30,936.0,2024-02-07 10:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,9009.0,,9009.0,30,737.0,2024-02-07 10:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
NGED_317202_20_Feb_2024,National Grid Electricity Distribution,NGED,317202,Londinium Way,20,20,"50.7523, -3.3842",30,10430.0,,10430.0,30,478.0,2024-02-07 11:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:35:11+01:00
