Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,4.44
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.5
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0021,L3 Active Power,kW,-3.32
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0021,L2 Active Power,kW,-0.89
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0021,L1 Active Power,kW,6.28
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0021,N Current (RMS),A,16.2
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,19.5
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,19.2
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,28.4
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-8.1
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,7.26
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.37
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0011,L3 Active Power,kW,-6.26
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0011,L2 Active Power,kW,-2.97
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0011,L1 Active Power,kW,5.3
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0011,N Current (RMS),A,20.7
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,42.9
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,33.8
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,25.0
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,transformer,,Temperature,C,14.0
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.93
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,23.83
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L3 Active Power,kW,-15.32
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L2 Active Power,kW,-9.4
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L1 Active Power,kW,15.23
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,N Current (RMS),A,53.4
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.1
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,108.3
114153,Sarum Close Emersons,2024-01-16T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.3
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-6.67
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,10.99
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.36
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0031,L3 Active Power,kW,-5.9
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0031,L2 Active Power,kW,-5.07
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0031,L1 Active Power,kW,3.57
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0031,N Current (RMS),A,33.2
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,37.9
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0031,L2 Current (RMS),A,51.8
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0031,L1 Current (RMS),A,16.9
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.78
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,2.71
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.74
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0021,L3 Active Power,kW,-3.19
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0021,L2 Active Power,kW,0.32
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0021,L1 Active Power,kW,5.29
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0021,N Current (RMS),A,14.5
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,18.2
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,12.5
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,23.6
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-7.51
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,5.56
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.38
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0011,L3 Active Power,kW,-5.84
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0011,L2 Active Power,kW,-1.74
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0011,L1 Active Power,kW,3.75
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0011,N Current (RMS),A,22.6
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,39.5
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,26.7
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,17.8
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,transformer,,Temperature,C,13.9
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.96
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.26
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L3 Active Power,kW,-14.94
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L2 Active Power,kW,-6.49
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L1 Active Power,kW,12.61
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,N Current (RMS),A,53.4
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,94.3
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
114153,Sarum Close Emersons,2024-01-16T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.7
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-6.94
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,8.68
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.87
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0031,L3 Active Power,kW,-6.29
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0031,L2 Active Power,kW,-3.91
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0031,L1 Active Power,kW,3.0
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0031,N Current (RMS),A,29.8
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,40.5
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,42.0
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,15.7
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.68
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,2.18
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.39
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0021,L3 Active Power,kW,-3.38
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0021,L2 Active Power,kW,0.76
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0021,L1 Active Power,kW,6.32
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0021,N Current (RMS),A,20.9
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,18.9
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,10.3
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,28.3
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-4.29
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,6.01
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.38
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0011,L3 Active Power,kW,-4.01
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0011,L2 Active Power,kW,-1.99
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0011,L1 Active Power,kW,3.8
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0011,N Current (RMS),A,18.2
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,25.2
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,28.6
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,18.0
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,transformer,,Temperature,C,13.9
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.53
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.92
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.88
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L3 Active Power,kW,-13.68
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L2 Active Power,kW,-5.14
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L1 Active Power,kW,13.12
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,N Current (RMS),A,46.2
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.0
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.2
114153,Sarum Close Emersons,2024-01-16T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.1
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-6.14
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,8.56
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.03
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0031,L3 Active Power,kW,-5.79
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0031,L2 Active Power,kW,-3.38
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0031,L1 Active Power,kW,2.81
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0031,N Current (RMS),A,29.3
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,37.1
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,39.9
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,15.4
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-3.67
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,2.27
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.26
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0021,L3 Active Power,kW,-3.34
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0021,L2 Active Power,kW,0.6
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0021,L1 Active Power,kW,8.52
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0021,N Current (RMS),A,24.4
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,21.5
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,10.5
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,35.9
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-4.93
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,5.99
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.39
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0011,L3 Active Power,kW,-4.25
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0011,L2 Active Power,kW,-2.1
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0011,L1 Active Power,kW,4.25
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0011,N Current (RMS),A,17.9
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,29.8
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,27.2
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,20.0
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,transformer,,Temperature,C,13.9
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.76
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.74
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.82
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L3 Active Power,kW,-13.39
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L2 Active Power,kW,-4.88
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L1 Active Power,kW,15.58
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,N Current (RMS),A,44.7
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.8
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.2
114153,Sarum Close Emersons,2024-01-16T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.1
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-5.69
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,6.72
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.69
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0031,L3 Active Power,kW,-5.78
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0031,L2 Active Power,kW,-2.2
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0031,L1 Active Power,kW,3.17
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0031,N Current (RMS),A,22.4
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,35.0
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,31.2
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,15.8
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.7
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,2.91
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.18
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0021,L3 Active Power,kW,-3.19
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0021,L2 Active Power,kW,0.1
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0021,L1 Active Power,kW,8.25
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0021,N Current (RMS),A,23.2
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,17.9
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,13.2
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,34.8
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.65
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,4.74
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.46
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0011,L3 Active Power,kW,-2.4
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0011,L2 Active Power,kW,-1.07
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0011,L1 Active Power,kW,3.71
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0011,N Current (RMS),A,16.8
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,13.3
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,21.8
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,18.2
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,transformer,,Temperature,C,13.8
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.23
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.04
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.37
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L3 Active Power,kW,-11.37
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L2 Active Power,kW,-3.17
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L1 Active Power,kW,15.13
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,N Current (RMS),A,39.1
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,65.2
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.0
114153,Sarum Close Emersons,2024-01-16T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.2
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-4.78
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,6.96
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.48
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0031,L3 Active Power,kW,-5.03
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0031,L2 Active Power,kW,-2.3
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0031,L1 Active Power,kW,3.54
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0031,N Current (RMS),A,21.5
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,30.4
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,32.3
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,17.0
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.84
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,3.47
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.31
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0021,L3 Active Power,kW,-3.28
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0021,L2 Active Power,kW,0.0
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0021,L1 Active Power,kW,8.61
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0021,N Current (RMS),A,23.0
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,18.8
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,15.7
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,36.4
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.43
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,4.42
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.3
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0011,L3 Active Power,kW,-3.32
114153,Sarum Close Emersons,2024-01-16T11:20:00.000+00:00,feeder,0011,L2 Active Power,kW,-1.02
