Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-16 01:30:00,1.1773445623,0.38697444400000003,1.2393100656,0.0,0.0,0.0,1.1773445623,0.38697444400000003,1.2393100656,1.1694291335,0.3843727683,1.2309780352,0.0,0.0,0.0,1.1694291335,0.3843727683,1.2309780352
2020-04-16 02:00:00,1.1535447986,0.3791518399,1.2142576827,0.0,0.0,0.0,1.1535447986,0.3791518399,1.2142576827,1.1456504315,0.3765570869,1.2059478226,0.0,0.0,0.0,1.1456504315,0.3765570869,1.2059478226
2020-04-16 02:30:00,1.1255340037,0.3699451368,1.1847726353999999,0.0,0.0,0.0,1.1255340037,0.3699451368,1.1847726353999999,1.1155928634,0.36667764210000003,1.1743082773,0.0,0.0,0.0,1.1155928634,0.36667764210000003,1.1743082773
2020-04-16 03:00:00,1.0942173386,0.3596518468,1.1518077249,0.0,0.0,0.0,1.0942173386,0.3596518468,1.1518077249,1.0857895171,0.3568817559,1.1429363338,0.0,0.0,0.0,1.0857895171,0.3568817559,1.1429363338
2020-04-16 03:30:00,1.0678669655,0.350990898,1.12407049,0.0,0.0,0.0,1.0678669655,0.350990898,1.12407049,1.0572386861,0.3474975515,1.1128828274,0.0,0.0,0.0,1.0572386861,0.3474975515,1.1128828274
2020-04-16 04:00:00,1.0603268634,0.34851258630000004,1.1161335404,0.0,0.0,0.0,1.0603268634,0.34851258630000004,1.1161335404,1.0497670346,0.3450417384,1.1050179311,0.0,0.0,0.0,1.0497670346,0.3450417384,1.1050179311
2020-04-16 04:30:00,1.028867867,0.3381725142,1.0830188074,0.0,0.0,0.0,1.028867867,0.3381725142,1.0830188074,1.0211155021,0.3356244351,1.0748584232,0.0,0.0,0.0,1.0211155021,0.3356244351,1.0748584232
2020-04-16 05:00:00,1.0297832299,0.3384733795,1.0839823473,0.0,0.0,0.0,1.0297832299,0.3384733795,1.0839823473,1.0220247768,0.3359232992,1.0758155545,0.0,0.0,0.0,1.0220247768,0.3359232992,1.0758155545
2020-04-16 05:30:00,1.0395948734,0.3416983107,1.094310393,0.0,0.0,0.0,1.0395948734,0.3416983107,1.094310393,1.0325721002,0.3393900368,1.0869180002,0.0,0.0,0.0,1.0325721002,0.3393900368,1.0869180002
2020-04-16 06:00:00,1.0816844528,0.3555324865,1.1386152135,0.0,0.0,0.0,1.0816844528,0.3555324865,1.1386152135,1.0753711969,0.3534574196,1.1319696809,0.0,0.0,0.0,1.0753711969,0.3534574196,1.1319696809
2020-04-16 06:30:00,1.1609822248000001,0.38159640370000003,1.2220865524,0.0,0.0,0.0,1.1609822248000001,0.38159640370000003,1.2220865524,1.1553584117,0.37974794570000003,1.2161667491,0.0,0.0,0.0,1.1553584117,0.37974794570000003,1.2161667491
2020-04-16 07:00:00,1.2925858354,0.4248524187,1.3606166688,0.0,0.0,0.0,1.2925858354,0.4248524187,1.3606166688,1.2885459308,0.4235245662,1.3563641377,0.0,0.0,0.0,1.2885459308,0.4235245662,1.3563641377
2020-04-16 07:30:00,1.4079972477,0.4627863155,1.482102366,0.0,0.0,0.0,1.4079972477,0.4627863155,1.482102366,1.404523871,0.4616446717,1.47844618,0.0,0.0,0.0,1.404523871,0.4616446717,1.47844618
2020-04-16 08:00:00,1.5022842307,0.4937769481,1.5813518218,0.0,0.0,0.0,1.5022842307,0.4937769481,1.5813518218,1.4976409402,0.49225077230000003,1.5764641475999999,0.0,0.0,0.0,1.4976409402,0.49225077230000003,1.5764641475999999
2020-04-16 08:30:00,1.6732839864,0.5499818498,1.7613515647,0.0,0.0,0.0,1.6732839864,0.5499818498,1.7613515647,1.6705270379,0.5490756846,1.7584495135,0.0,0.0,0.0,1.6705270379,0.5490756846,1.7584495135
2020-04-16 09:00:00,1.7547058676,0.5767439279000001,1.847058808,0.0,0.0,0.0,1.7547058676,0.5767439279000001,1.847058808,1.7505641098,0.575382598,1.8426990629,0.0,0.0,0.0,1.7505641098,0.575382598,1.8426990629
2020-04-16 09:30:00,1.7769386709,0.584051497,1.8704617588999999,0.0,0.0,0.0,1.7769386709,0.584051497,1.8704617588999999,1.7718639439000001,0.5823835149000001,1.8651199410000001,0.0,0.0,0.0,1.7718639439000001,0.5823835149000001,1.8651199410000001
2020-04-16 10:00:00,1.8731394747999999,0.6156711721,1.9717257629,0.0,0.0,0.0,1.8731394747999999,0.6156711721,1.9717257629,1.8674310857,0.6137949154,1.9657169322999999,0.0,0.0,0.0,1.8674310857,0.6137949154,1.9657169322999999
2020-04-16 10:30:00,1.8835327842,0.6190872878,1.9826660887,0.0,0.0,0.0,1.8835327842,0.6190872878,1.9826660887,1.8778171551,0.6172086513,1.976649637,0.0,0.0,0.0,1.8778171551,0.6172086513,1.976649637
2020-04-16 11:00:00,1.7263582494,0.5674265164,1.8172192099000002,0.0,0.0,0.0,1.7263582494,0.5674265164,1.8172192099000002,1.7207884070000001,0.5655957978,1.8113562179,0.0,0.0,0.0,1.7207884070000001,0.5655957978,1.8113562179
2020-04-16 11:30:00,1.7666220394,0.5806605842,1.8596021467,0.0,0.0,0.0,1.7666220394,0.5806605842,1.8596021467,1.7604361412,0.5786273778000001,1.8530906749,0.0,0.0,0.0,1.7604361412,0.5786273778000001,1.8530906749
2020-04-16 12:00:00,1.9060096076000002,0.6264750623,2.0063259027,0.0,0.0,0.0,1.9060096076000002,0.6264750623,2.0063259027,1.9004710287000002,0.6246546195,2.0004958197,0.0,0.0,0.0,1.9004710287000002,0.6246546195,2.0004958197
2020-04-16 12:30:00,1.9302556169,0.6344443402000001,2.0318480177,0.0,0.0,0.0,1.9302556169,0.6344443402000001,2.0318480177,1.9247269107,0.6326271424000001,2.026028327,0.0,0.0,0.0,1.9247269107,0.6326271424000001,2.026028327
2020-04-16 13:00:00,1.8258491270000001,0.6001275865,1.9219464495,0.0,0.0,0.0,1.8258491270000001,0.6001275865,1.9219464495,1.8194231579,0.5980154726,1.9151822715,0.0,0.0,0.0,1.8194231579,0.5980154726,1.9151822715
2020-04-16 13:30:00,1.8492781713,0.607828341,1.9466086014,0.0,0.0,0.0,1.8492781713,0.607828341,1.9466086014,1.8422708653000002,0.6055251509,1.9392324898000002,0.0,0.0,0.0,1.8422708653000002,0.6055251509,1.9392324898000002
2020-04-16 14:00:00,1.9005763374,0.6246892328,2.0006066709,0.0,0.0,0.0,1.9005763374,0.6246892328,2.0006066709,1.8937210708,0.6224360156000001,1.9933906008000002,0.0,0.0,0.0,1.8937210708,0.6224360156000001,1.9933906008000002
2020-04-16 14:30:00,1.8373193824,0.6038976771,1.9340204025,0.0,0.0,0.0,1.8373193824,0.6038976771,1.9340204025,1.8288291984,0.6011070886000001,1.9250833667,0.0,0.0,0.0,1.8288291984,0.6011070886000001,1.9250833667
2020-04-16 15:00:00,1.6382790490999999,0.5384762833,1.7245042622,0.0,0.0,0.0,1.6382790490999999,0.5384762833,1.7245042622,1.6321431725000002,0.5364595182,1.7180454447,0.0,0.0,0.0,1.6321431725000002,0.5364595182,1.7180454447
2020-04-16 15:30:00,1.6266806133,0.5346640618,1.7122953825,0.0,0.0,0.0,1.6266806133,0.5346640618,1.7122953825,1.6191438021,0.5321868317,1.7043618969,0.0,0.0,0.0,1.6191438021,0.5321868317,1.7043618969
2020-04-16 16:00:00,1.8620544189000001,0.6120276905,1.9600572831,0.0,0.0,0.0,1.8620544189000001,0.6120276905,1.9600572831,1.8537722196000002,0.6093054632,1.9513391785,0.0,0.0,0.0,1.8537722196000002,0.6093054632,1.9513391785
2020-04-16 16:30:00,1.8351960959,0.6031997866000001,1.9317853641,0.0,0.0,0.0,1.8351960959,0.6031997866000001,1.9317853641,1.8260189373,0.6001834004000001,1.9221251972000002,0.0,0.0,0.0,1.8260189373,0.6001834004000001,1.9221251972000002
2020-04-16 17:00:00,2.0498821741,0.6737636881,2.1577707095,0.0,0.0,0.0,2.0498821741,0.6737636881,2.1577707095,2.0418096049,0.6711103629,2.1492732683,0.0,0.0,0.0,2.0418096049,0.6711103629,2.1492732683
2020-04-16 17:30:00,2.0907899925,0.6872094378,2.2008315711,0.0,0.0,0.0,2.0907899925,0.6872094378,2.2008315711,2.0795932107,0.6835292336000001,2.1890454849,0.0,0.0,0.0,2.0795932107,0.6835292336000001,2.1890454849
2020-04-16 18:00:00,2.1691918179,0.7129788716000001,2.2833598083,0.0,0.0,0.0,2.1691918179,0.7129788716000001,2.2833598083,2.1586729608,0.7095214905,2.2722873271,0.0,0.0,0.0,2.1586729608,0.7095214905,2.2722873271
2020-04-16 18:30:00,2.229361912,0.7327558252,2.3466967494,0.0,0.0,0.0,2.229361912,0.7327558252,2.3466967494,2.218046987,0.7290367892,2.3347863021,0.0,0.0,0.0,2.218046987,0.7290367892,2.3347863021
2020-04-16 19:00:00,2.2798541375,0.7493518171,2.3998464605,0.0,0.0,0.0,2.2798541375,0.7493518171,2.3998464605,2.2697170244000002,0.7460199092,2.3891758150999998,0.0,0.0,0.0,2.2697170244000002,0.7460199092,2.3891758150999998
2020-04-16 19:30:00,2.2485667614000002,0.7390681539,2.3669123804,0.0,0.0,0.0,2.2485667614000002,0.7390681539,2.3669123804,2.2398664537,0.7362085011,2.3577541618,0.0,0.0,0.0,2.2398664537,0.7362085011,2.3577541618
2020-04-16 20:00:00,2.1500763163,0.7066959101,2.2632382277,0.0,0.0,0.0,2.1500763163,0.7066959101,2.2632382277,2.1400440182000002,0.7033984532,2.2526779139,0.0,0.0,0.0,2.1400440182000002,0.7033984532,2.2526779139
2020-04-16 20:30:00,2.1725972377,0.714098179,2.2869444607,0.0,0.0,0.0,2.1725972377,0.714098179,2.2869444607,2.1637513078,0.7111906624000001,2.2776329555,0.0,0.0,0.0,2.1637513078,0.7111906624000001,2.2776329555
2020-04-16 21:00:00,2.1725972377,0.714098179,2.2869444607,0.0,0.0,0.0,2.1725972377,0.714098179,2.2869444607,2.161819387,0.7105556708,2.2755993547,0.0,0.0,0.0,2.161819387,0.7105556708,2.2755993547
2020-04-16 21:30:00,2.0173011466,0.6630548222,2.1234748911,0.0,0.0,0.0,2.0173011466,0.6630548222,2.1234748911,2.0079199523,0.6599713728000001,2.1135999498,0.0,0.0,0.0,2.0079199523,0.6599713728000001,2.1135999498
2020-04-16 22:00:00,1.8974427457,0.6236592710000001,1.9973081534000001,0.0,0.0,0.0,1.8974427457,0.6236592710000001,1.9973081534000001,1.8876069141,0.6204263895000001,1.9869546465,0.0,0.0,0.0,1.8876069141,0.6204263895000001,1.9869546465
2020-04-16 22:30:00,1.7551756431,0.5768983357,1.8475533085,0.0,0.0,0.0,1.7551756431,0.5768983357,1.8475533085,1.7490832063,0.5748958486,1.8411402172,0.0,0.0,0.0,1.7490832063,0.5748958486,1.8411402172
2020-04-16 23:00:00,1.6410680839,0.5393929947,1.7274400883,0.0,0.0,0.0,1.6410680839,0.5393929947,1.7274400883,1.6314418824999999,0.5362290153,1.7173072447000002,0.0,0.0,0.0,1.6314418824999999,0.5362290153,1.7173072447000002
2020-04-16 23:30:00,1.49722892,0.4921153478,1.5760304421,0.0,0.0,0.0,1.49722892,0.4921153478,1.5760304421,1.488272416,0.48917148730000004,1.5666025431000001,0.0,0.0,0.0,1.488272416,0.48917148730000004,1.5666025431000001
2020-04-17 00:00:00,1.3755741833,0.4521293695,1.4479728245,0.0,0.0,0.0,1.3755741833,0.4521293695,1.4479728245,1.3694654566,0.4501215282,1.4415425859,0.0,0.0,0.0,1.3694654566,0.4501215282,1.4415425859
2020-04-17 00:30:00,1.2745602787,0.4189277047,1.3416423986,0.0,0.0,0.0,1.2745602787,0.4189277047,1.3416423986,1.2658272266,0.4160572893,1.3324497122,0.0,0.0,0.0,1.2658272266,0.4160572893,1.3324497122
2020-04-17 01:00:00,1.1763941514,0.386662059,1.2383096331,0.0,0.0,0.0,1.1763941514,0.386662059,1.2383096331,1.1690093796,0.38423480190000003,1.2305361891,0.0,0.0,0.0,1.1690093796,0.38423480190000003,1.2305361891
2020-04-17 01:30:00,1.1497364086,0.37790008270000003,1.2102488512,0.0,0.0,0.0,1.1497364086,0.37790008270000003,1.2102488512,1.1423318914,0.3754663355,1.2024546225,0.0,0.0,0.0,1.1423318914,0.3754663355,1.2024546225
2020-04-17 02:00:00,1.1385422595,0.37422074380000003,1.1984655363,0.0,0.0,0.0,1.1385422595,0.37422074380000003,1.1984655363,1.1286596972,0.37097250260000003,1.1880628392,0.0,0.0,0.0,1.1286596972,0.37097250260000003,1.1880628392
2020-04-17 02:30:00,1.1067311372,0.3637649335,1.1649801445,0.0,0.0,0.0,1.1067311372,0.3637649335,1.1649801445,1.0983551474,0.3610118788,1.156163313,0.0,0.0,0.0,1.0983551474,0.3610118788,1.156163313
2020-04-17 03:00:00,1.0651960739,0.35011301840000003,1.1212590251,0.0,0.0,0.0,1.0651960739,0.35011301840000003,1.1212590251,1.0573903964,0.3475474163,1.1130425225,0.0,0.0,0.0,1.0573903964,0.3475474163,1.1130425225
2020-04-17 03:30:00,1.0364433463,0.3406624539,1.0909929961,0.0,0.0,0.0,1.0364433463,0.3406624539,1.0909929961,1.0283418172,0.33799961,1.0824650708,0.0,0.0,0.0,1.0283418172,0.33799961,1.0824650708
2020-04-17 04:00:00,1.0257448062,0.33714601380000003,1.079731375,0.0,0.0,0.0,1.0257448062,0.33714601380000003,1.079731375,1.0180057694,0.3346023154,1.0715850204,0.0,0.0,0.0,1.0180057694,0.3346023154,1.0715850204
2020-04-17 04:30:00,1.0179559123,0.3345859282,1.0715325393,0.0,0.0,0.0,1.0179559123,0.3345859282,1.0715325393,1.0089197686,0.3316158913,1.0620208091,0.0,0.0,0.0,1.0089197686,0.3316158913,1.0620208091
2020-04-17 05:00:00,1.018861567,0.3348836025,1.07248586,0.0,0.0,0.0,1.018861567,0.3348836025,1.07248586,1.0098181834,0.331911186,1.0629665088,0.0,0.0,0.0,1.0098181834,0.331911186,1.0629665088
2020-04-17 05:30:00,1.0436637379,0.3430356818,1.0985934083,0.0,0.0,0.0,1.0436637379,0.3430356818,1.0985934083,1.0353438578,0.3403010695,1.0898356398,0.0,0.0,0.0,1.0353438578,0.3403010695,1.0898356398
2020-04-17 06:00:00,1.0656225741,0.3502532022,1.1217079727,0.0,0.0,0.0,1.0656225741,0.3502532022,1.1217079727,1.0578479956,0.34769782180000003,1.1135242059000001,0.0,0.0,0.0,1.0578479956,0.34769782180000003,1.1135242059000001
2020-04-17 06:30:00,1.138252167,0.374125395,1.1981601757,0.0,0.0,0.0,1.138252167,0.374125395,1.1981601757,1.1321868801,0.3721318316,1.1917756633,0.0,0.0,0.0,1.1321868801,0.3721318316,1.1917756633
2020-04-17 07:00:00,1.2299594161,0.4042681101,1.2946941223000001,0.0,0.0,0.0,1.2299594161,0.4042681101,1.2946941223000001,1.2207659676,0.4012463697,1.285016808,0.0,0.0,0.0,1.2207659676,0.4012463697,1.285016808
2020-04-17 07:30:00,1.3459585826,0.4423951923,1.416798508,0.0,0.0,0.0,1.3459585826,0.4423951923,1.416798508,1.3366614708,0.4393393795,1.4070120745999999,0.0,0.0,0.0,1.3366614708,0.4393393795,1.4070120745999999
2020-04-17 08:00:00,1.4199326713,0.4667092995,1.4946659698,0.0,0.0,0.0,1.4199326713,0.4667092995,1.4946659698,1.4125844284,0.4642940488,1.4869309773000001,0.0,0.0,0.0,1.4125844284,0.4642940488,1.4869309773000001
2020-04-17 08:30:00,1.5501539408,0.5095109609,1.6317409903,0.0,0.0,0.0,1.5501539408,0.5095109609,1.6317409903,1.5448142966,0.5077559048,1.6261203121999999,0.0,0.0,0.0,1.5448142966,0.5077559048,1.6261203121999999
2020-04-17 09:00:00,1.6828048791999999,0.5531112159,1.7713735571,0.0,0.0,0.0,1.6828048791999999,0.5531112159,1.7713735571,1.6752180463,0.5506175445,1.7633874172000001,0.0,0.0,0.0,1.6752180463,0.5506175445,1.7633874172000001
2020-04-17 09:30:00,1.7809887773000002,0.5853827026,1.8747250287,0.0,0.0,0.0,1.7809887773000002,0.5853827026,1.8747250287,1.7733344811,0.5828668571,1.8666678748,0.0,0.0,0.0,1.7733344811,0.5828668571,1.8666678748
2020-04-17 10:00:00,1.8210788080000002,0.5985596585,1.9169250610000002,0.0,0.0,0.0,1.8210788080000002,0.5985596585,1.9169250610000002,1.8133925899999999,0.5960333208,1.9088343053,0.0,0.0,0.0,1.8133925899999999,0.5960333208,1.9088343053
2020-04-17 10:30:00,1.8735166115,0.615795131,1.972122749,0.0,0.0,0.0,1.8735166115,0.615795131,1.972122749,1.8637308016,0.6125786908,1.9618218964,0.0,0.0,0.0,1.8637308016,0.6125786908,1.9618218964
2020-04-17 11:00:00,1.95253367,0.6417667822,2.0552986,0.0,0.0,0.0,1.95253367,0.6417667822,2.0552986,1.9426774349,0.6385271943,2.0449236157,0.0,0.0,0.0,1.9426774349,0.6385271943,2.0449236157
2020-04-17 11:30:00,2.0471298327,0.6728590373000001,2.1548735082,0.0,0.0,0.0,2.0471298327,0.6728590373000001,2.1548735082,2.0403354478,0.6706258309,2.147721524,0.0,0.0,0.0,2.0403354478,0.6706258309,2.147721524
2020-04-17 12:00:00,2.1768416715,0.7154932569,2.2914122857,0.0,0.0,0.0,2.1768416715,0.7154932569,2.2914122857,2.1687691023,0.7128399317,2.2829148445,0.0,0.0,0.0,2.1687691023,0.7128399317,2.2829148445
2020-04-17 12:30:00,2.2474644756,0.7387058501,2.3657520796,0.0,0.0,0.0,2.2474644756,0.7387058501,2.3657520796,2.2373726123,0.7353888150000001,2.3551290656,0.0,0.0,0.0,2.2373726123,0.7353888150000001,2.3551290656
2020-04-17 13:00:00,2.2919715476,0.7533346172000001,2.4126016291,0.0,0.0,0.0,2.2919715476,0.7533346172000001,2.4126016291,2.2824055696,0.7501904323,2.4025321785,0.0,0.0,0.0,2.2824055696,0.7501904323,2.4025321785
2020-04-17 13:30:00,2.2960716756,0.7546822641,2.4169175533000002,0.0,0.0,0.0,2.2960716756,0.7546822641,2.4169175533000002,2.2844470773,0.7508614434,2.4046811339,0.0,0.0,0.0,2.2844470773,0.7508614434,2.4046811339
2020-04-17 14:00:00,2.2920485546,0.7533599282,2.4126826891,0.0,0.0,0.0,2.2920485546,0.7533599282,2.4126826891,2.2824483512000002,0.7502044939,2.4025772118,0.0,0.0,0.0,2.2824483512000002,0.7502044939,2.4025772118
2020-04-17 14:30:00,2.2370402318,0.7352795668000001,2.3547791913,0.0,0.0,0.0,2.2370402318,0.7352795668000001,2.3547791913,2.2263532098,0.7317669126,2.3435296945,0.0,0.0,0.0,2.2263532098,0.7317669126,2.3435296945
2020-04-17 15:00:00,2.2020359526,0.7237742167,2.3179325817,0.0,0.0,0.0,2.2020359526,0.7237742167,2.3179325817,2.1938547838,0.7210851965,2.3093208251,0.0,0.0,0.0,2.1938547838,0.7210851965,2.3093208251
2020-04-17 15:30:00,2.2254227088,0.7314610717000001,2.3425502198,0.0,0.0,0.0,2.2254227088,0.7314610717000001,2.3425502198,2.2139922733,0.7277040692000001,2.3305181825,0.0,0.0,0.0,2.2139922733,0.7277040692000001,2.3305181825
2020-04-17 16:00:00,2.1802814811,0.7166238676000001,2.295033138,0.0,0.0,0.0,2.1802814811,0.7166238676000001,2.295033138,2.1700550201,0.7132625925,2.2842684422,0.0,0.0,0.0,2.1700550201,0.7132625925,2.2842684422
2020-04-17 16:30:00,2.165657395,0.7118171630000001,2.2796393632,0.0,0.0,0.0,2.165657395,0.7118171630000001,2.2796393632,2.154094501,0.7080166235,2.2674678958,0.0,0.0,0.0,2.154094501,0.7080166235,2.2674678958
2020-04-17 17:00:00,2.278569536,0.7489295890000001,2.3984942485,0.0,0.0,0.0,2.278569536,0.7489295890000001,2.3984942485,2.2689607763,0.7457713425,2.3883797646,0.0,0.0,0.0,2.2689607763,0.7457713425,2.3883797646
2020-04-17 17:30:00,2.3142754343,0.7606655503,2.4360794046,0.0,0.0,0.0,2.3142754343,0.7606655503,2.4360794046,2.3034120203,0.7570949188,2.4246442319,0.0,0.0,0.0,2.3034120203,0.7570949188,2.4246442319
2020-04-17 18:00:00,2.4000705879,0.7888650536,2.5263900925,0.0,0.0,0.0,2.4000705879,0.7888650536,2.5263900925,2.3894199304,0.7853643517000001,2.5151788741,0.0,0.0,0.0,2.3894199304,0.7853643517000001,2.5151788741
2020-04-17 18:30:00,2.4000705879,0.7888650536,2.5263900925,0.0,0.0,0.0,2.4000705879,0.7888650536,2.5263900925,2.3872788731,0.7846606202,2.5129251296,0.0,0.0,0.0,2.3872788731,0.7846606202,2.5129251296
2020-04-17 19:00:00,2.4165132233,0.7942694865000001,2.5436981298,0.0,0.0,0.0,2.4165132233,0.7942694865000001,2.5436981298,2.4042429511,0.7902364430000001,2.5307820538,0.0,0.0,0.0,2.4042429511,0.7902364430000001,2.5307820538
2020-04-17 19:30:00,2.3649731764,0.7773290922,2.4894454488,0.0,0.0,0.0,2.3649731764,0.7773290922,2.4894454488,2.3534581648,0.773544291,2.477324384,0.0,0.0,0.0,2.3534581648,0.773544291,2.477324384
2020-04-17 20:00:00,2.2730016682,0.7470995194000001,2.3926333349,0.0,0.0,0.0,2.2730016682,0.7470995194000001,2.3926333349,2.2615488546,0.7433351616,2.3805777417,0.0,0.0,0.0,2.2615488546,0.7433351616,2.3805777417
2020-04-17 20:30:00,2.1980037816,0.7224489061,2.3136881912,0.0,0.0,0.0,2.1980037816,0.7224489061,2.3136881912,2.1864463175,0.7186501514,2.3015224395000002,0.0,0.0,0.0,2.1864463175,0.7186501514,2.3015224395000002
2020-04-17 21:00:00,2.1204918146,0.6969719546,2.232096647,0.0,0.0,0.0,2.1204918146,0.6969719546,2.232096647,2.1097542774,0.6934426968,2.2207939762,0.0,0.0,0.0,2.1097542774,0.6934426968,2.2207939762
2020-04-17 21:30:00,1.9840240944,0.6521171841,2.0884464152,0.0,0.0,0.0,1.9840240944,0.6521171841,2.0884464152,1.9753392539,0.6492626151,2.0793044778,0.0,0.0,0.0,1.9753392539,0.6492626151,2.0793044778
2020-04-17 22:00:00,1.8879852027,0.6205507269,1.9873528449000002,0.0,0.0,0.0,1.8879852027,0.6205507269,1.9873528449000002,1.8798257538,0.6178688458,1.9787639514,0.0,0.0,0.0,1.8798257538,0.6178688458,1.9787639514
2020-04-17 22:30:00,1.7963243552,0.5904232633000001,1.8908677423,0.0,0.0,0.0,1.7963243552,0.5904232633000001,1.8908677423,1.7873994438,0.5874897868,1.8814730987,0.0,0.0,0.0,1.7873994438,0.5874897868,1.8814730987
2020-04-17 23:00:00,1.6590342399,0.5452981846,1.7463518315000002,0.0,0.0,0.0,1.6590342399,0.5452981846,1.7463518315000002,1.6493743068,0.5421231181,1.7361834808,0.0,0.0,0.0,1.6493743068,0.5421231181,1.7361834808
2020-04-17 23:30:00,1.5361413033,0.5049052297000001,1.6169908456000002,0.0,0.0,0.0,1.5361413033,0.5049052297000001,1.6169908456000002,1.5260571736,0.5015907366,1.6063759723,0.0,0.0,0.0,1.5260571736,0.5015907366,1.6063759723
2020-04-18 00:00:00,1.432129392,0.4707181677,1.5075046232,0.0,0.0,0.0,1.432129392,0.4707181677,1.5075046232,1.4240278629,0.46805532390000004,1.4989766978,0.0,0.0,0.0,1.4240278629,0.46805532390000004,1.4989766978
2020-04-18 00:30:00,1.3231664914,0.4349037942,1.3928068331,0.0,0.0,0.0,1.3231664914,0.4349037942,1.3928068331,1.3146090086,0.4320910857,1.3837989564,0.0,0.0,0.0,1.3146090086,0.4320910857,1.3837989564
2020-04-18 01:00:00,1.2286121231,0.40382527630000004,1.2932759191,0.0,0.0,0.0,1.2286121231,0.40382527630000004,1.2932759191,1.2208668336,0.4012795227,1.2851229827,0.0,0.0,0.0,1.2208668336,0.4012795227,1.2851229827
2020-04-18 01:30:00,1.2009685922,0.3947392871,1.2641774655,0.0,0.0,0.0,1.2009685922,0.3947392871,1.2641774655,1.1924974954,0.39195497220000003,1.2552605215,0.0,0.0,0.0,1.1924974954,0.39195497220000003,1.2552605215
2020-04-18 02:00:00,1.1687577906,0.3841521086,1.2302713585,0.0,0.0,0.0,1.1687577906,0.3841521086,1.2302713585,1.1601476534,0.3813220933,1.2212080562,0.0,0.0,0.0,1.1601476534,0.3813220933,1.2212080562
2020-04-18 02:30:00,1.1331787563,0.3724578455,1.1928197435,0.0,0.0,0.0,1.1331787563,0.3724578455,1.1928197435,1.1260727234,0.3701222055,1.1853397089,0.0,0.0,0.0,1.1260727234,0.3701222055,1.1853397089
2020-04-18 03:00:00,1.0892864238,0.3580311335,1.1466172882,0.0,0.0,0.0,1.0892864238,0.3580311335,1.1466172882,1.0809087885,0.3552775379,1.1377987247,0.0,0.0,0.0,1.0809087885,0.3552775379,1.1377987247
2020-04-18 03:30:00,1.0484891795,0.3446217277,1.1036728205,0.0,0.0,0.0,1.0484891795,0.3446217277,1.1036728205,1.0403297306,0.3419398466,1.0950839269000001,0.0,0.0,0.0,1.0403297306,0.3419398466,1.0950839269000001
2020-04-18 04:00:00,1.0286605406,0.3381043693,1.082800569,0.0,0.0,0.0,1.0286605406,0.3381043693,1.082800569,1.021638261,0.33579625760000004,1.0754086958,0.0,0.0,0.0,1.021638261,0.33579625760000004,1.0754086958
2020-04-18 04:30:00,1.0206728765,0.33547895110000003,1.0743925016,0.0,0.0,0.0,1.0206728765,0.33547895110000003,1.0743925016,1.0123561228,0.3327453663,1.065638024,0.0,0.0,0.0,1.0123561228,0.3327453663,1.065638024
2020-04-18 05:00:00,1.0103180706,0.332075491,1.0634927058,0.0,0.0,0.0,1.0103180706,0.332075491,1.0634927058,1.0025716292,0.3295293588,1.0553385571,0.0,0.0,0.0,1.0025716292,0.3295293588,1.0553385571
2020-04-18 05:30:00,1.021805274,0.3358511521,1.0755844989,0.0,0.0,0.0,1.021805274,0.3358511521,1.0755844989,1.0147890826,0.33354504160000004,1.0681990343,0.0,0.0,0.0,1.0147890826,0.33354504160000004,1.0681990343
2020-04-18 06:00:00,1.0555139272,0.3469306507,1.1110672918,0.0,0.0,0.0,1.0555139272,0.3469306507,1.1110672918,1.0484723959,0.3446162112,1.1036551536,0.0,0.0,0.0,1.0484723959,0.3446162112,1.1036551536
2020-04-18 06:30:00,1.1015696951,0.3620684495,1.1595470475,0.0,0.0,0.0,1.1015696951,0.3620684495,1.1595470475,1.0938969698,0.3595465467,1.1514704946,0.0,0.0,0.0,1.0938969698,0.3595465467,1.1514704946
2020-04-18 07:00:00,1.1384840106,0.3742015983,1.1984042217,0.0,0.0,0.0,1.1384840106,0.3742015983,1.1984042217,1.1317903271,0.3720014909,1.191358239,0.0,0.0,0.0,1.1317903271,0.3720014909,1.191358239
2020-04-18 07:30:00,1.2974565268,0.42645333750000003,1.3657437124,0.0,0.0,0.0,1.2974565268,0.42645333750000003,1.3657437124,1.2909397289,0.4243113696,1.3588839252,0.0,0.0,0.0,1.2909397289,0.4243113696,1.3588839252
2020-04-18 08:00:00,1.4074136072,0.46259448210000004,1.4814880076,0.0,0.0,0.0,1.4074136072,0.46259448210000004,1.4814880076,1.4006141214,0.4603595992,1.4743306541,0.0,0.0,0.0,1.4006141214,0.4603595992,1.4743306541
2020-04-18 08:30:00,1.4975270752,0.4922133467,1.5763442897000002,0.0,0.0,0.0,1.4975270752,0.4922133467,1.5763442897000002,1.4921295113,0.49043925320000004,1.5706626434,0.0,0.0,0.0,1.4921295113,0.49043925320000004,1.5706626434
