Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,-10.0
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,12.9
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,-13.6
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,5,N Current (RMS),A,37.5
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,93.2
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,56.4
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,96.4
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.75
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.77
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.26
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.54
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.78
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.13
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,4,N Current (RMS),A,24.5
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,71.8
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,54.0
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,68.1
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.78
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.32
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,25.17
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,37.61
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,3,N Current (RMS),A,62.7
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,76.4
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,106.2
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,155.9
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.39
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.29
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.23
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,-2.4
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,-2.55
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,-1.97
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,2,N Current (RMS),A,15.3
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.0
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.1
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.3
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.52
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.8
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.48
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.68
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.98
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,1,N Current (RMS),A,15.9
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,24.5
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,28.6
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.1
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,transformer,,Temperature,C,26.7
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.09
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.07
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.36
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-28.96
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L3 Active Power,kW,26.94
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L2 Active Power,kW,53.98
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L1 Active Power,kW,41.16
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,N Current (RMS),A,118.4
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,140.7
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,229.9
110192,Conduit Pl,2024-02-04T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,211.5
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,23.4
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.2
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-20.74
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,-11.79
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.04
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,-14.65
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,5,N Current (RMS),A,56.5
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,108.6
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,31.6
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,104.9
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.43
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.84
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.22
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,15.14
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.41
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,18.99
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,4,N Current (RMS),A,30.4
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,69.4
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,60.0
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,83.6
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.16
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.74
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.32
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,19.84
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,22.08
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,32.7
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,3,N Current (RMS),A,55.2
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,82.6
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,92.2
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,137.7
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.31
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.91
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,-2.33
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,-3.07
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,-1.76
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,2,N Current (RMS),A,13.5
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,20.7
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.9
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.2
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.54
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.93
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.74
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.53
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.41
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,1,N Current (RMS),A,15.4
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.5
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,32.2
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.0
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,transformer,,Temperature,C,26.7
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.45
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.65
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.66
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.86
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-31.13
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L3 Active Power,kW,25.6
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L2 Active Power,kW,46.99
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L1 Active Power,kW,38.69
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,N Current (RMS),A,133.1
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,141.3
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,199.6
110192,Conduit Pl,2024-02-04T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,210.2
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,25.92
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.7
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-16.32
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,-12.92
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.05
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,-12.1
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,5,N Current (RMS),A,66.5
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,125.9
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,36.0
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,84.7
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.55
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.91
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.62
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,14.98
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.97
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.8
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,4,N Current (RMS),A,31.4
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,69.1
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,44.2
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,74.5
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.95
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.34
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,18.05
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.8
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,32.24
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,3,N Current (RMS),A,55.8
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,75.4
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,87.8
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,135.6
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.84
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.43
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.68
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.74
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,-2.6
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,-2.71
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,2,N Current (RMS),A,11.5
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.4
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.3
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.9
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.76
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.59
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.12
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.34
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,1,N Current (RMS),A,19.3
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,20.2
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,42.9
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.0
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,transformer,,Temperature,C,26.6
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,20.86
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.02
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-27.86
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L3 Active Power,kW,23.96
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L2 Active Power,kW,45.34
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L1 Active Power,kW,38.57
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,N Current (RMS),A,140.6
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.1
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,194.6
110192,Conduit Pl,2024-02-04T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,201.9
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,33.78
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-25.29
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,-19.87
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,21.3
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,-15.32
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,5,N Current (RMS),A,57.0
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,166.2
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,100.6
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,128.8
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.7
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.09
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.73
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.37
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.54
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,15.9
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,4,N Current (RMS),A,33.9
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,74.5
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,36.1
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,70.2
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.4
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.57
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.12
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.0
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,19.09
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,28.83
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,3,N Current (RMS),A,49.0
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,64.3
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,80.8
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,120.0
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.32
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.4
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.73
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.99
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,-2.43
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,-3.76
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,2,N Current (RMS),A,16.4
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,11.1
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.3
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.2
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.89
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.78
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.49
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.92
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.75
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,1,N Current (RMS),A,12.7
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.6
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.3
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,transformer,,Temperature,C,26.6
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.08
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,27.88
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.2
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-38.65
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L3 Active Power,kW,14.0
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L2 Active Power,kW,51.42
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L1 Active Power,kW,29.4
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,N Current (RMS),A,136.6
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,138.9
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,223.3
110192,Conduit Pl,2024-02-04T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,209.6
110192,Conduit Pl,2024-02-04T16:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,20.83
