Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-02T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
,,2024-04-02T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.63
,,2024-04-02T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.88
,,2024-04-02T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
,,2024-04-02T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
,,2024-04-02T19:30:00.000+00:00,busbar,,L3 Active Power,kW,46.36
,,2024-04-02T19:30:00.000+00:00,busbar,,L2 Active Power,kW,85.61
,,2024-04-02T19:30:00.000+00:00,busbar,,L1 Active Power,kW,47.39
,,2024-04-02T19:30:00.000+00:00,busbar,,N Current (RMS),A,134.0
,,2024-04-02T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,194.0
,,2024-04-02T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,356.5
,,2024-04-02T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,201.2
,,2024-04-02T19:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.91
,,2024-04-02T19:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.85
,,2024-04-02T19:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.34
,,2024-04-02T19:20:00.000+00:00,feeder,6,L3 Active Power,kW,3.81
,,2024-04-02T19:20:00.000+00:00,feeder,6,L2 Active Power,kW,1.58
,,2024-04-02T19:20:00.000+00:00,feeder,6,L1 Active Power,kW,2.72
,,2024-04-02T19:20:00.000+00:00,feeder,6,N Current (RMS),A,9.4
,,2024-04-02T19:20:00.000+00:00,feeder,6,L3 Current (RMS),A,16.7
,,2024-04-02T19:20:00.000+00:00,feeder,6,L2 Current (RMS),A,8.3
,,2024-04-02T19:20:00.000+00:00,feeder,6,L1 Current (RMS),A,12.6
,,2024-04-02T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,7.34
,,2024-04-02T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.66
,,2024-04-02T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.94
,,2024-04-02T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,-2.97
,,2024-04-02T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,5.79
,,2024-04-02T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.82
,,2024-04-02T19:20:00.000+00:00,feeder,5,N Current (RMS),A,18.1
,,2024-04-02T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,33.6
,,2024-04-02T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,26.4
,,2024-04-02T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,33.5
,,2024-04-02T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.56
,,2024-04-02T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.23
,,2024-04-02T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.67
,,2024-04-02T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.77
,,2024-04-02T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,23.24
,,2024-04-02T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.44
,,2024-04-02T19:20:00.000+00:00,feeder,4,N Current (RMS),A,40.1
,,2024-04-02T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,70.2
,,2024-04-02T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,99.4
,,2024-04-02T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,45.1
,,2024-04-02T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
,,2024-04-02T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
,,2024-04-02T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.13
,,2024-04-02T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,19.87
,,2024-04-02T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,22.45
,,2024-04-02T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.99
,,2024-04-02T19:20:00.000+00:00,feeder,3,N Current (RMS),A,57.3
,,2024-04-02T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,85.9
,,2024-04-02T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,94.0
,,2024-04-02T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.8
,,2024-04-02T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.75
,,2024-04-02T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
,,2024-04-02T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
,,2024-04-02T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.04
,,2024-04-02T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.28
,,2024-04-02T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.89
,,2024-04-02T19:20:00.000+00:00,feeder,2,N Current (RMS),A,20.6
,,2024-04-02T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,43.5
,,2024-04-02T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,52.2
,,2024-04-02T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,51.1
,,2024-04-02T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
,,2024-04-02T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
,,2024-04-02T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
,,2024-04-02T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.67
,,2024-04-02T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.72
,,2024-04-02T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.96
,,2024-04-02T19:20:00.000+00:00,feeder,1,N Current (RMS),A,19.0
,,2024-04-02T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,20.9
,,2024-04-02T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,40.8
,,2024-04-02T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,29.3
,,2024-04-02T19:20:00.000+00:00,transformer,,Temperature,C,13.0
,,2024-04-02T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
,,2024-04-02T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.59
,,2024-04-02T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
,,2024-04-02T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
,,2024-04-02T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
,,2024-04-02T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.06
,,2024-04-02T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.25
,,2024-04-02T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
,,2024-04-02T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
,,2024-04-02T19:20:00.000+00:00,busbar,,L3 Active Power,kW,52.19
,,2024-04-02T19:20:00.000+00:00,busbar,,L2 Active Power,kW,75.05
,,2024-04-02T19:20:00.000+00:00,busbar,,L1 Active Power,kW,46.82
,,2024-04-02T19:20:00.000+00:00,busbar,,N Current (RMS),A,118.9
,,2024-04-02T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,218.3
,,2024-04-02T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,315.7
,,2024-04-02T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,198.6
,,2024-04-02T19:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.98
,,2024-04-02T19:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.92
,,2024-04-02T19:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.51
,,2024-04-02T19:10:00.000+00:00,feeder,6,L3 Active Power,kW,3.82
,,2024-04-02T19:10:00.000+00:00,feeder,6,L2 Active Power,kW,2.28
,,2024-04-02T19:10:00.000+00:00,feeder,6,L1 Active Power,kW,2.06
,,2024-04-02T19:10:00.000+00:00,feeder,6,N Current (RMS),A,9.8
,,2024-04-02T19:10:00.000+00:00,feeder,6,L3 Current (RMS),A,16.8
,,2024-04-02T19:10:00.000+00:00,feeder,6,L2 Current (RMS),A,11.8
,,2024-04-02T19:10:00.000+00:00,feeder,6,L1 Current (RMS),A,9.4
,,2024-04-02T19:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.36
,,2024-04-02T19:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.72
,,2024-04-02T19:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
,,2024-04-02T19:10:00.000+00:00,feeder,5,L3 Active Power,kW,-2.4
,,2024-04-02T19:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.76
,,2024-04-02T19:10:00.000+00:00,feeder,5,L1 Active Power,kW,6.67
,,2024-04-02T19:10:00.000+00:00,feeder,5,N Current (RMS),A,13.8
,,2024-04-02T19:10:00.000+00:00,feeder,5,L3 Current (RMS),A,28.3
,,2024-04-02T19:10:00.000+00:00,feeder,5,L2 Current (RMS),A,33.4
,,2024-04-02T19:10:00.000+00:00,feeder,5,L1 Current (RMS),A,28.2
,,2024-04-02T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.38
,,2024-04-02T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.54
,,2024-04-02T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
,,2024-04-02T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,13.01
,,2024-04-02T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,18.07
,,2024-04-02T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.69
,,2024-04-02T19:10:00.000+00:00,feeder,4,N Current (RMS),A,25.3
,,2024-04-02T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,54.8
,,2024-04-02T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,76.0
,,2024-04-02T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,57.5
,,2024-04-02T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
,,2024-04-02T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
,,2024-04-02T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.95
,,2024-04-02T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,18.51
,,2024-04-02T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,23.17
,,2024-04-02T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.11
,,2024-04-02T19:10:00.000+00:00,feeder,3,N Current (RMS),A,52.9
,,2024-04-02T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,78.6
,,2024-04-02T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,95.8
,,2024-04-02T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,35.4
,,2024-04-02T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.12
,,2024-04-02T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
,,2024-04-02T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
,,2024-04-02T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.41
,,2024-04-02T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.02
,,2024-04-02T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.26
,,2024-04-02T19:10:00.000+00:00,feeder,2,N Current (RMS),A,22.3
,,2024-04-02T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,41.2
,,2024-04-02T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,58.5
,,2024-04-02T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,51.9
,,2024-04-02T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
,,2024-04-02T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.07
,,2024-04-02T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.77
,,2024-04-02T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.08
,,2024-04-02T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.45
,,2024-04-02T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.79
,,2024-04-02T19:10:00.000+00:00,feeder,1,N Current (RMS),A,16.8
,,2024-04-02T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
,,2024-04-02T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,35.0
,,2024-04-02T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
,,2024-04-02T19:10:00.000+00:00,transformer,,Temperature,C,13.2
,,2024-04-02T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
,,2024-04-02T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.5
,,2024-04-02T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
,,2024-04-02T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.12
,,2024-04-02T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
,,2024-04-02T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.83
,,2024-04-02T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
,,2024-04-02T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.4
,,2024-04-02T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
,,2024-04-02T19:10:00.000+00:00,busbar,,L3 Active Power,kW,46.43
,,2024-04-02T19:10:00.000+00:00,busbar,,L2 Active Power,kW,73.75
,,2024-04-02T19:10:00.000+00:00,busbar,,L1 Active Power,kW,50.6
,,2024-04-02T19:10:00.000+00:00,busbar,,N Current (RMS),A,109.5
,,2024-04-02T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,194.6
,,2024-04-02T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,306.3
,,2024-04-02T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,212.2
,,2024-04-02T19:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.97
,,2024-04-02T19:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.78
,,2024-04-02T19:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.43
,,2024-04-02T19:00:00.000+00:00,feeder,6,L3 Active Power,kW,3.93
,,2024-04-02T19:00:00.000+00:00,feeder,6,L2 Active Power,kW,1.77
,,2024-04-02T19:00:00.000+00:00,feeder,6,L1 Active Power,kW,2.21
,,2024-04-02T19:00:00.000+00:00,feeder,6,N Current (RMS),A,9.3
,,2024-04-02T19:00:00.000+00:00,feeder,6,L3 Current (RMS),A,17.0
,,2024-04-02T19:00:00.000+00:00,feeder,6,L2 Current (RMS),A,8.8
,,2024-04-02T19:00:00.000+00:00,feeder,6,L1 Current (RMS),A,9.9
,,2024-04-02T19:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.65
,,2024-04-02T19:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.25
,,2024-04-02T19:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.03
,,2024-04-02T19:00:00.000+00:00,feeder,5,L3 Active Power,kW,-2.6
,,2024-04-02T19:00:00.000+00:00,feeder,5,L2 Active Power,kW,8.6
,,2024-04-02T19:00:00.000+00:00,feeder,5,L1 Active Power,kW,7.01
,,2024-04-02T19:00:00.000+00:00,feeder,5,N Current (RMS),A,14.0
,,2024-04-02T19:00:00.000+00:00,feeder,5,L3 Current (RMS),A,29.6
,,2024-04-02T19:00:00.000+00:00,feeder,5,L2 Current (RMS),A,36.6
,,2024-04-02T19:00:00.000+00:00,feeder,5,L1 Current (RMS),A,29.5
,,2024-04-02T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.5
,,2024-04-02T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.26
,,2024-04-02T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.45
,,2024-04-02T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.25
,,2024-04-02T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,21.77
,,2024-04-02T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.57
,,2024-04-02T19:00:00.000+00:00,feeder,4,N Current (RMS),A,33.5
,,2024-04-02T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,48.3
,,2024-04-02T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,91.8
,,2024-04-02T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,61.0
,,2024-04-02T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
,,2024-04-02T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.69
,,2024-04-02T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.13
,,2024-04-02T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.7
,,2024-04-02T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,23.92
,,2024-04-02T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.87
,,2024-04-02T19:00:00.000+00:00,feeder,3,N Current (RMS),A,55.3
,,2024-04-02T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,57.3
,,2024-04-02T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,100.0
,,2024-04-02T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,30.6
,,2024-04-02T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.86
,,2024-04-02T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
,,2024-04-02T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
,,2024-04-02T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.52
,,2024-04-02T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.88
,,2024-04-02T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.05
,,2024-04-02T19:00:00.000+00:00,feeder,2,N Current (RMS),A,21.4
,,2024-04-02T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,34.2
,,2024-04-02T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,50.0
,,2024-04-02T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,46.7
,,2024-04-02T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
,,2024-04-02T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.32
,,2024-04-02T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
,,2024-04-02T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.23
,,2024-04-02T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.27
,,2024-04-02T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.13
,,2024-04-02T19:00:00.000+00:00,feeder,1,N Current (RMS),A,18.2
,,2024-04-02T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,19.3
,,2024-04-02T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,39.0
,,2024-04-02T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,37.9
,,2024-04-02T19:00:00.000+00:00,transformer,,Temperature,C,13.5
,,2024-04-02T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
,,2024-04-02T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.85
,,2024-04-02T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
,,2024-04-02T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.21
,,2024-04-02T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
,,2024-04-02T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.06
,,2024-04-02T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
,,2024-04-02T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
,,2024-04-02T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
,,2024-04-02T19:00:00.000+00:00,busbar,,L3 Active Power,kW,38.03
,,2024-04-02T19:00:00.000+00:00,busbar,,L2 Active Power,kW,77.22
,,2024-04-02T19:00:00.000+00:00,busbar,,L1 Active Power,kW,50.84
,,2024-04-02T19:00:00.000+00:00,busbar,,N Current (RMS),A,122.4
,,2024-04-02T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,160.9
,,2024-04-02T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,321.6
,,2024-04-02T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,213.1
,,2024-04-02T18:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.84
,,2024-04-02T18:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.88
,,2024-04-02T18:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.33
,,2024-04-02T18:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.76
,,2024-04-02T18:50:00.000+00:00,feeder,6,L2 Active Power,kW,1.99
,,2024-04-02T18:50:00.000+00:00,feeder,6,L1 Active Power,kW,2.76
,,2024-04-02T18:50:00.000+00:00,feeder,6,N Current (RMS),A,11.4
,,2024-04-02T18:50:00.000+00:00,feeder,6,L3 Current (RMS),A,20.4
,,2024-04-02T18:50:00.000+00:00,feeder,6,L2 Current (RMS),A,10.4
,,2024-04-02T18:50:00.000+00:00,feeder,6,L1 Current (RMS),A,12.6
,,2024-04-02T18:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.38
,,2024-04-02T18:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.18
,,2024-04-02T18:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.25
,,2024-04-02T18:50:00.000+00:00,feeder,5,L3 Active Power,kW,-2.14
,,2024-04-02T18:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.27
,,2024-04-02T18:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.57
,,2024-04-02T18:50:00.000+00:00,feeder,5,N Current (RMS),A,14.2
,,2024-04-02T18:50:00.000+00:00,feeder,5,L3 Current (RMS),A,28.0
,,2024-04-02T18:50:00.000+00:00,feeder,5,L2 Current (RMS),A,30.9
,,2024-04-02T18:50:00.000+00:00,feeder,5,L1 Current (RMS),A,28.0
,,2024-04-02T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.36
,,2024-04-02T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.63
,,2024-04-02T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.68
,,2024-04-02T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.98
,,2024-04-02T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,19.02
,,2024-04-02T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.76
,,2024-04-02T18:50:00.000+00:00,feeder,4,N Current (RMS),A,28.8
,,2024-04-02T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,47.1
,,2024-04-02T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,80.5
,,2024-04-02T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,50.4
,,2024-04-02T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
,,2024-04-02T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
,,2024-04-02T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.32
,,2024-04-02T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.19
,,2024-04-02T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.19
,,2024-04-02T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.55
,,2024-04-02T18:50:00.000+00:00,feeder,3,N Current (RMS),A,40.0
,,2024-04-02T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,59.3
,,2024-04-02T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,73.6
,,2024-04-02T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,32.8
,,2024-04-02T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.12
,,2024-04-02T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
,,2024-04-02T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
,,2024-04-02T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.82
,,2024-04-02T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.13
,,2024-04-02T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.9
,,2024-04-02T18:50:00.000+00:00,feeder,2,N Current (RMS),A,27.4
,,2024-04-02T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,31.9
,,2024-04-02T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,59.8
,,2024-04-02T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,41.9
,,2024-04-02T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
,,2024-04-02T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.55
,,2024-04-02T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
,,2024-04-02T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.14
,,2024-04-02T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.93
,,2024-04-02T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.43
,,2024-04-02T18:50:00.000+00:00,feeder,1,N Current (RMS),A,16.3
,,2024-04-02T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.5
,,2024-04-02T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.3
,,2024-04-02T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.9
,,2024-04-02T18:50:00.000+00:00,transformer,,Temperature,C,13.9
,,2024-04-02T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
,,2024-04-02T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.74
,,2024-04-02T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
,,2024-04-02T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.37
,,2024-04-02T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
,,2024-04-02T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.24
,,2024-04-02T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
,,2024-04-02T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
,,2024-04-02T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.86
,,2024-04-02T18:50:00.000+00:00,busbar,,L3 Active Power,kW,38.75
,,2024-04-02T18:50:00.000+00:00,busbar,,L2 Active Power,kW,68.53
,,2024-04-02T18:50:00.000+00:00,busbar,,L1 Active Power,kW,43.99
,,2024-04-02T18:50:00.000+00:00,busbar,,N Current (RMS),A,111.0
,,2024-04-02T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,164.0
,,2024-04-02T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,288.1
,,2024-04-02T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,186.4
,,2024-04-02T18:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.85
