Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:30:00.000+00:00,busbar,,L3 Active Power,kW,51.18
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:30:00.000+00:00,busbar,,L2 Active Power,kW,27.33
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:30:00.000+00:00,busbar,,L1 Active Power,kW,52.48
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:30:00.000+00:00,busbar,,N Current (RMS),A,111.9
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,217.0
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.9
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,222.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.66
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.18
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.96
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,22.0
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.01
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,18.57
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,5,N Current (RMS),A,52.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,93.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,41.1
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,79.5
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.51
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.44
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.34
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.02
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,4,N Current (RMS),A,58.0
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,2.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,64.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.09
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.21
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.43
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,3,N Current (RMS),A,58.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,64.5
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.09
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.95
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.13
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.69
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,2,N Current (RMS),A,56.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,28.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,59.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.96
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.57
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.1
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.85
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,1,N Current (RMS),A,40.9
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,41.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.3
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,50.8
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,transformer,,Temperature,C,20.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.87
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.76
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.34
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.08
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L3 Active Power,kW,47.95
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L2 Active Power,kW,30.46
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L1 Active Power,kW,44.52
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,N Current (RMS),A,81.1
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,203.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,132.7
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,189.3
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.04
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.58
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.24
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,5,L3 Active Power,kW,26.12
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.88
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,5,L1 Active Power,kW,13.43
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,5,N Current (RMS),A,70.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,5,L3 Current (RMS),A,110.5
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,5,L2 Current (RMS),A,32.3
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,5,L1 Current (RMS),A,59.0
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.51
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.77
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.49
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.93
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,4,N Current (RMS),A,62.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,3.0
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,68.0
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.35
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.45
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.24
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.31
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,3,N Current (RMS),A,47.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,52.7
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.25
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.95
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.99
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.58
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,2,N Current (RMS),A,78.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.8
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,24.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,83.9
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.16
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.09
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.47
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,1,N Current (RMS),A,36.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,43.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,41.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,transformer,,Temperature,C,20.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.88
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.34
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.84
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L3 Active Power,kW,49.96
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L2 Active Power,kW,28.08
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L1 Active Power,kW,42.75
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,N Current (RMS),A,88.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,211.9
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,123.9
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,182.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.91
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.22
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.23
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,5,L3 Active Power,kW,20.05
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,5,L2 Active Power,kW,9.66
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,5,L1 Active Power,kW,11.75
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,5,N Current (RMS),A,46.5
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,5,L3 Current (RMS),A,86.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,5,L2 Current (RMS),A,42.8
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,5,L1 Current (RMS),A,51.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.39
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.66
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.15
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.37
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,14.94
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,4,N Current (RMS),A,59.7
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,2.3
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,64.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.37
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.52
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.55
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.24
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,3,N Current (RMS),A,53.0
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,59.5
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,1.1
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,3.0
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.94
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.09
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.31
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.27
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,2,N Current (RMS),A,61.8
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,9.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,29.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,69.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.55
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.88
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.12
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.02
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,1,N Current (RMS),A,42.8
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,46.8
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.3
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,47.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,transformer,,Temperature,C,20.4
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.01
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.93
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.76
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.1
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L3 Active Power,kW,46.96
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L2 Active Power,kW,31.27
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L1 Active Power,kW,38.37
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,N Current (RMS),A,79.9
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,200.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,136.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,165.2
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.61
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.44
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.01
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,5,L3 Active Power,kW,16.73
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,5,L2 Active Power,kW,12.07
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,5,L1 Active Power,kW,13.17
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,5,N Current (RMS),A,30.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,5,L3 Current (RMS),A,72.6
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,5,L2 Current (RMS),A,53.0
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,5,L1 Current (RMS),A,57.1
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.17
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.84
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.18
532257,Allt-Yr-Yn Close. Newport,2024-03-24T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.72
