Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-06 12:30:00,6.764,0.65,6.7951597479,0.494,0,0.494,6.27,0.65,6.3036021448,6.934,0.65,6.9643991844,0.494,0,0.494,6.44,0.65,6.4727196757
2020-02-06 13:00:00,6.645,0.61,6.672939757,0.495,0,0.495,6.15,0.61,6.180177991,6.805,0.61,6.8322854888,0.495,0,0.495,6.31,0.61,6.3394163769
2020-02-06 13:30:00,6.5255,0.55,6.5486372819,0.5155000000000001,0,0.5155000000000001,6.01,0.55,6.0351139177,6.6855,0.54,6.7072729369,0.5155000000000001,0,0.5155000000000001,6.17,0.54,6.1935853914
2020-02-06 14:00:00,6.399,0.6000000000000001,6.4270678384,0.549,0,0.549,5.85,0.6000000000000001,5.8806887352,6.559,0.59,6.5854825943,0.549,0,0.549,6.01,0.59,6.0388906266
2020-02-06 14:30:00,6.461,0.66,6.4946224679,0.611,0,0.611,5.85,0.66,5.8871130446,6.621,0.66,6.653814019,0.611,0,0.611,6.01,0.66,6.0461309943
2020-02-06 15:00:00,6.362,0.61,6.3911770434,0.5720000000000001,0,0.5720000000000001,5.79,0.61,5.8220443145,6.5120000000000005,0.61,6.5405079313,0.5720000000000001,0,0.5720000000000001,5.94,0.61,5.9712394023
2020-02-06 15:30:00,6.3055,0.58,6.3321189384,0.5855,0,0.5855,5.72,0.58,5.7493303958,6.4555,0.5700000000000001,6.4806157308,0.5855,0,0.5855,5.87,0.5700000000000001,5.8976096853
2020-02-06 16:00:00,6.4635,0.58,6.489470876,0.5535,0,0.5535,5.91,0.58,5.9383920383,6.6235,0.5700000000000001,6.6479810657,0.5535,0,0.5535,6.07,0.5700000000000001,6.0967040276
2020-02-06 16:30:00,6.7775,0.51,6.7966614047,0.47750000000000004,0,0.47750000000000004,6.3,0.51,6.3206091479,6.9475,0.5,6.9654688464,0.47750000000000004,0,0.47750000000000004,6.47,0.5,6.4892911785
2020-02-06 17:00:00,7.1065,0.42,7.118900354,0.47650000000000003,0,0.47650000000000003,6.63,0.42,6.6432898477,7.2765,0.42,7.2886111331,0.47650000000000003,0,0.47650000000000003,6.8,0.42,6.8129582415000005
2020-02-06 17:30:00,7.4765,0.41000000000000003,7.4877334521,0.5165000000000001,0,0.5165000000000001,6.96,0.41000000000000003,6.972065691,7.6565,0.4,7.6669415186,0.5165000000000001,0,0.5165000000000001,7.14,0.4,7.1511957042
2020-02-06 18:00:00,7.793,0.39,7.8027526553,0.423,0,0.423,7.37,0.39,7.3803116465,7.993,0.38,8.0020278055,0.423,0,0.423,7.57,0.38,7.5795316478
2020-02-06 18:30:00,7.871,0.36,7.8792284521,0.541,0,0.541,7.33,0.36,7.3388350574,8.071,0.35000000000000003,8.0785853341,0.541,0,0.541,7.53,0.35000000000000003,7.5381297415
2020-02-06 19:00:00,7.8045,0.37,7.8132656585,0.5445,0,0.5445,7.26,0.37,7.2694222604,7.9945,0.37,8.0030575563,0.5445,0,0.5445,7.45,0.37,7.4591822608000005
2020-02-06 19:30:00,7.6185,0.37,7.6274794166,0.3885,0,0.3885,7.23,0.37,7.2394613059,7.8185,0.37,7.82724998,0.3885,0,0.3885,7.43,0.37,7.439206947
2020-02-06 20:00:00,7.275,0.34,7.2829406835,0.355,0,0.355,6.92,0.34,6.9283475663,7.455,0.33,7.4623002486,0.355,0,0.355,7.1,0.33,7.1076648767
2020-02-06 20:30:00,6.937,0.31,6.9439231707,0.337,0,0.337,6.6,0.31,6.6072762921,7.117,0.30000000000000004,7.1233200827,0.337,0,0.337,6.78,0.30000000000000004,6.7866339226
2020-02-06 21:00:00,6.6185,0.29,6.6248503568,0.35850000000000004,0,0.35850000000000004,6.26,0.29,6.2667136523,6.7885,0.27,6.7938672529,0.35850000000000004,0,0.35850000000000004,6.43,0.27,6.4356662437
2020-02-06 21:30:00,6.1015,0.27,6.1074710192,0.2615,0,0.2615,5.84,0.27,5.8462381066999995,6.2615,0.26,6.2668957427,0.2615,0,0.2615,6.0,0.26,6.0056306913
2020-02-06 22:00:00,5.6725,0.24,5.6775748564,0.42250000000000004,0,0.42250000000000004,5.25,0.24,5.2554828513,5.8125,0.23,5.8170487577,0.42250000000000004,0,0.42250000000000004,5.39,0.23,5.3949050038
2020-02-06 22:30:00,5.2265,0.26,5.2329630469,0.4965,0,0.4965,4.73,0.26,4.7371404877,5.3565000000000005,0.25,5.3623308598,0.4965,0,0.4965,4.86,0.25,4.8664257931
2020-02-06 23:00:00,4.867,0.22,4.8719697249,0.537,0,0.537,4.33,0.22,4.3355853123,4.987,0.24,4.9927716751,0.537,0,0.537,4.45,0.24,4.4564672107
2020-02-06 23:30:00,4.651,0.2,4.6552981645,0.7010000000000001,0,0.7010000000000001,3.95,0.2,3.9550600501,4.761,-0.05,4.7612625426,0.7010000000000001,0,0.7010000000000001,4.06,-0.05,4.0603078701
2020-02-07 00:00:00,4.367,-0.2,4.3715774041,0.8170000000000001,0,0.8170000000000001,3.55,-0.2,3.5556293395000003,4.457,-0.24,4.4634570682,0.8170000000000001,0,0.8170000000000001,3.64,-0.24,3.6479035075
2020-02-07 00:30:00,5.242,-0.2,5.2458139502,0.902,0,0.902,4.34,-0.2,4.3446058509,5.362,-0.22,5.3665113435,0.902,0,0.902,4.46,-0.22,4.4654227124
2020-02-07 01:00:00,5.395,-0.2,5.3987058634,0.9550000000000001,0,0.9550000000000001,4.44,-0.2,4.4445022218,5.515,-0.22,5.5193862883,0.9550000000000001,0,0.9550000000000001,4.5600000000000005,-0.22,4.5653039329
2020-02-07 01:30:00,5.2815,-0.23,5.2865056748,0.9315,0,0.9315,4.35,-0.23,4.356076216,5.3915,-0.25,5.3972930484,0.9315,0,0.9315,4.46,-0.25,4.4670012313
2020-02-07 02:00:00,5.0965,-0.23,5.1016871964,0.8165,0,0.8165,4.28,-0.23,4.2861754514,5.2065,-0.25,5.2124986571,0.8165,0,0.8165,4.39,-0.25,4.397112689
2020-02-07 02:30:00,5.1025,-0.23,5.107681103,0.7225,0,0.7225,4.38,-0.23,4.3860346556,5.2225,-0.25,5.2284803002,0.7225,0,0.7225,4.5,-0.25,4.5069390943
2020-02-07 03:00:00,4.8535,-0.23,4.8589466194,0.5335,0,0.5335,4.32,-0.23,4.3261183525,4.9735,-0.25,4.9797793375,0.5335,0,0.5335,4.44,-0.25,4.4470327186
2020-02-07 03:30:00,4.5905000000000005,-0.26,4.5978571368,0.42050000000000004,0,0.42050000000000004,4.17,-0.26,4.1780976532,4.7005,-0.28,4.7088321535,0.42050000000000004,0,0.42050000000000004,4.28,-0.28,4.2891490998
2020-02-07 04:00:00,4.4025,-0.26,4.4101707733,0.3325,0,0.3325,4.07,-0.26,4.0782962129,4.5125,-0.28,4.521178635,0.3325,0,0.3325,4.18,-0.28,4.189367494
2020-02-07 04:30:00,4.337,-0.24,4.3436354589,0.307,0,0.307,4.03,-0.24,4.0371400768,4.447,-0.26,4.4545941454,0.307,0,0.307,4.14,-0.26,4.1481562169
2020-02-07 05:00:00,4.219,-0.23,4.2252646071,0.259,0,0.259,3.96,-0.23,3.9666736695,4.329,-0.25,4.3362127485,0.259,0,0.259,4.07,-0.25,4.0776709038
2020-02-07 05:30:00,4.26,-0.23,4.266204402,0.25,0,0.25,4.01,-0.23,4.016590594,4.37,-0.25,4.3771451884,0.25,0,0.25,4.12,-0.25,4.1275779823
2020-02-07 06:00:00,4.5465,0.06,4.5468958917,0.24650000000000002,0,0.24650000000000002,4.3,0.06,4.3004185843,4.6565,0.03,4.6565966381,0.24650000000000002,0,0.24650000000000002,4.41,0.03,4.4101020396
2020-02-07 06:30:00,5.156,0.19,5.1594995881,0.186,0,0.186,4.97,0.19,4.9736304648,5.286,0.18,5.2890638113,0.186,0,0.186,5.1,0.18,5.103175482
2020-02-07 07:00:00,5.7095,0.24,5.7145419983,0.23950000000000002,0,0.23950000000000002,5.47,0.24,5.4752625508,5.8595,0.22,5.8636285907,0.23950000000000002,0,0.23950000000000002,5.62,0.22,5.6243044014
2020-02-07 07:30:00,6.2405,0.35000000000000003,6.2503072124,0.29050000000000004,0,0.29050000000000004,5.95,0.35000000000000003,5.9602852281,6.4005,0.34,6.4095241828,0.29050000000000004,0,0.29050000000000004,6.11,0.34,6.1194525899
2020-02-07 08:00:00,6.6015,0.43,6.6154895699,0.29150000000000004,0,0.29150000000000004,6.31,0.43,6.3246343768,6.7715,0.42,6.7845126759,0.29150000000000004,0,0.29150000000000004,6.48,0.42,6.4935968461
2020-02-07 08:30:00,6.7935,0.5,6.8118750906,0.4035,0,0.4035,6.39,0.5,6.4095319642,6.9635,0.49,6.9807186056,0.4035,0,0.4035,6.5600000000000005,0.49,6.5782748498
2020-02-07 09:00:00,6.938,0.5700000000000001,6.9613751515,0.40800000000000003,0,0.40800000000000003,6.53,0.5700000000000001,6.55483028,7.108,0.56,7.1300255259,0.40800000000000003,0,0.40800000000000003,6.7,0.56,6.7233622540999995
2020-02-07 09:30:00,7.175,0.61,7.2008836263,0.455,0,0.455,6.72,0.61,6.7476292133,7.355,0.61,7.380252367,0.455,0,0.455,6.9,0.61,6.9269112886
2020-02-07 10:00:00,7.2065,0.59,7.2306114714,0.4465,0,0.4465,6.76,0.59,6.7856981955,7.3865,0.59,7.4100257928,0.4465,0,0.4465,6.94,0.59,6.965034099
2020-02-07 10:30:00,7.182,0.59,7.2061934473,0.542,0,0.542,6.64,0.59,6.6661608141,7.362,0.59,7.3856038345,0.542,0,0.542,6.82,0.59,6.8454729566
2020-02-07 11:00:00,7.1105,0.6000000000000001,7.1357697728,0.49050000000000005,0,0.49050000000000005,6.62,0.6000000000000001,6.6471347211000005,7.2905,0.6000000000000001,7.3151479992,0.49050000000000005,0,0.49050000000000005,6.8,0.6000000000000001,6.8264192664
2020-02-07 11:30:00,7.1675,0.62,7.1942655115,0.4975,0,0.4975,6.67,0.62,6.6987536154,7.3375,0.61,7.3628123873,0.4975,0,0.4975,6.84,0.61,6.8671464234
2020-02-07 12:00:00,7.1545,0.58,7.1779711792,0.48450000000000004,0,0.48450000000000004,6.67,0.58,6.6951699008,7.3245000000000005,0.5700000000000001,7.34664551,0.48450000000000004,0,0.48450000000000004,6.84,0.5700000000000001,6.8637089099
2020-02-07 12:30:00,7.245,0.6000000000000001,7.2698022669,0.555,0,0.555,6.69,0.6000000000000001,6.7168519412,7.415,0.59,7.4384356554,0.555,0,0.555,6.86,0.59,6.8853249742
2020-02-07 13:00:00,7.092,0.6000000000000001,7.1173354565,0.672,0,0.672,6.42,0.6000000000000001,6.4479764268,7.272,0.59,7.2958950102,0.672,0,0.672,6.6,0.59,6.6263187367
2020-02-07 13:30:00,7.1,0.58,7.1236507494,0.81,0,0.81,6.29,0.58,6.3166842568,7.27,0.58,7.2930994783,0.81,0,0.81,6.46,0.58,6.4859848905
2020-02-07 14:00:00,6.798,0.54,6.8194137578,0.858,0,0.858,5.94,0.54,5.9644949493,6.958,0.53,6.9781562035,0.858,0,0.858,6.1,0.53,6.1229813
2020-02-07 14:30:00,6.6795,0.53,6.7004940303,0.8195,0,0.8195,5.86,0.53,5.8839187622,6.8295,0.52,6.8492678623,0.8195,0,0.8195,6.01,0.52,6.0324538954
2020-02-07 15:00:00,6.6370000000000005,0.59,6.6631725927000005,0.8170000000000001,0,0.8170000000000001,5.82,0.59,5.8498290573,6.787,0.58,6.8117375904,0.8170000000000001,0,0.8170000000000001,5.97,0.58,5.9981080350000004
2020-02-07 15:30:00,6.5145,0.52,6.5352207499,0.7945,0,0.7945,5.72,0.52,5.7435877289,6.6645,0.51,6.6839853568,0.7945,0,0.7945,5.87,0.51,5.892113373
2020-02-07 16:00:00,6.6655,0.52,6.6857527811,0.8555,0,0.8555,5.8100000000000005,0.52,5.8332238085,6.8155,0.51,6.8345548685,0.8555,0,0.8555,5.96,0.51,5.9817806713
2020-02-07 16:30:00,6.839,0.45,6.8537888062,0.909,0,0.909,5.93,0.45,5.9470496887,6.999,0.45,7.0134514328,0.909,0,0.909,6.09,0.45,6.1066029837
2020-02-07 17:00:00,7.0575,0.41000000000000003,7.0693992849,0.9075000000000001,0,0.9075000000000001,6.15,0.41000000000000003,6.1636515151,7.2275,0.4,7.2385603714,0.9075000000000001,0,0.9075000000000001,6.32,0.4,6.3326455767
2020-02-07 17:30:00,7.3445,0.45,7.3582729122,0.9445,0,0.9445,6.4,0.45,6.4158008074,7.5145,0.44,7.5273707395,0.9445,0,0.9445,6.57,0.44,6.5847171541
2020-02-07 18:00:00,7.5125,0.45,7.5259654696,0.9325,0,0.9325,6.58,0.45,6.5953695878000005,7.6925,0.44,7.7050734098,0.9325,0,0.9325,6.76,0.44,6.7743043923
2020-02-07 18:30:00,7.4535,0.45,7.4670718659,0.9335,0,0.9335,6.52,0.45,6.5355106916,7.6235,0.44,7.636187023,0.9335,0,0.9335,6.69,0.44,6.7044537436
2020-02-07 19:00:00,7.3715,0.43,7.3840308944,0.9715,0,0.9715,6.4,0.43,6.4144290471,7.5415,0.43,7.5537488871,0.9715,0,0.9715,6.57,0.43,6.5840565004
2020-02-07 19:30:00,7.1725,0.43,7.1853779476,0.9525,0,0.9525,6.22,0.43,6.2348456276,7.3425,0.43,7.3550803021,0.9525,0,0.9525,6.39,0.43,6.4044515768
2020-02-07 20:00:00,6.819,0.39,6.8301435563,0.909,0,0.909,5.91,0.39,5.9228540418,6.979,0.38,6.9893376653,0.909,0,0.909,6.07,0.38,6.0818829321
2020-02-07 20:30:00,6.3085,0.29,6.3151620921,0.8985000000000001,0,0.8985000000000001,5.41,0.29,5.4177670677,6.4585,0.28,6.4645666715,0.8985000000000001,0,0.8985000000000001,5.5600000000000005,0.28,5.5670458953
2020-02-07 21:00:00,6.0665,0.32,6.0749339297,0.9665,0,0.9665,5.1,0.32,5.1100293541,6.1965,0.31,6.2042495316,0.9665,0,0.9665,5.23,0.31,5.239179325
2020-02-07 21:30:00,5.689,0.29,5.6963866617,0.839,0,0.839,4.85,0.29,4.8586623674,5.819,0.28,5.8257326578,0.839,0,0.839,4.98,0.28,4.9878652748
2020-02-07 22:00:00,5.251,0.26,5.2574329287,0.611,0,0.611,4.64,0.26,4.6472787736,5.371,0.24,5.376359456,0.611,0,0.611,4.76,0.24,4.7660465797
2020-02-07 22:30:00,4.8935,-0.19,4.8971871773,0.5435,0,0.5435,4.35,-0.19,4.3541474481,5.0135,-0.23,5.0187729825,0.5435,0,0.5435,4.47,-0.23,4.4759133146
2020-02-07 23:00:00,4.495,-0.27,4.5031017088,0.485,0,0.485,4.01,-0.27,4.0190794966,4.595,-0.29,4.6041421568,0.485,0,0.485,4.11,-0.29,4.1202184408
2020-02-07 23:30:00,4.3615,-0.27,4.3698492251,0.7215,0,0.7215,3.64,-0.27,3.65,4.4615,-0.30000000000000004,4.4715749183,0.7215,0,0.7215,3.74,-0.30000000000000004,3.7520127932
2020-02-08 00:00:00,4.22,-0.29,4.2299527184,0.53,0,0.53,3.69,-0.29,3.7013781217,4.32,-0.31,4.3311084032,0.53,0,0.53,3.79,-0.31,3.8026569659
2020-02-08 00:30:00,5.2335,-0.27,5.2404601182,0.5235000000000001,0,0.5235000000000001,4.71,-0.27,4.7177325062,5.3535,-0.26,5.359809908,0.5235000000000001,0,0.5235000000000001,4.83,-0.26,4.8369928675
2020-02-08 01:00:00,5.4745,-0.25,5.4802053109,0.41450000000000004,0,0.41450000000000004,5.06,-0.25,5.066172125,5.6145,-0.28,5.621477586,0.41450000000000004,0,0.41450000000000004,5.2,-0.28,5.2075330052
2020-02-08 01:30:00,5.3285,-0.19,5.3318863688,0.5285000000000001,0,0.5285000000000001,4.8,-0.19,4.8037589448,5.4585,-0.23,5.4633435047,0.5285000000000001,0,0.5285000000000001,4.93,-0.23,4.9353621954
2020-02-08 02:00:00,5.0955,-0.22,5.1002470773,0.5255000000000001,0,0.5255000000000001,4.57,-0.22,4.5752923404,5.2155,-0.27,5.2224841072,0.5255000000000001,0,0.5255000000000001,4.69,-0.27,4.6977654262
2020-02-08 02:30:00,5.0495,-0.25,5.0556849437,0.4595,0,0.4595,4.59,-0.25,4.596803237,5.1695,-0.27,5.17654617,0.4595,0,0.4595,4.71,-0.27,4.7177325062
2020-02-08 03:00:00,4.8145,-0.27,4.8220649363,0.3645,0,0.3645,4.45,-0.27,4.4581834866,4.9345,-0.30000000000000004,4.9436110537,0.3645,0,0.3645,4.57,-0.30000000000000004,4.5798362416
2020-02-08 03:30:00,4.549,-0.29,4.5582344169999995,0.399,0,0.399,4.15,-0.29,4.1601201906,4.659,-0.31,4.6693019821,0.399,0,0.399,4.26,-0.31,4.2712644498
2020-02-08 04:00:00,4.3405000000000005,-0.29,4.3501770366,0.35050000000000003,0,0.35050000000000003,3.99,-0.29,4.0005249656,4.4505,-0.31,4.4612834756,0.35050000000000003,0,0.35050000000000003,4.1,-0.31,4.1117028103
2020-02-08 04:30:00,4.1905,-0.29,4.2005226163,0.4305,0,0.4305,3.76,-0.29,3.7711669282,4.2905,-0.31,4.3016845828,0.4305,0,0.4305,3.86,-0.31,3.8724281788
2020-02-08 05:00:00,4.007,-0.29,4.0174804293,0.23700000000000002,0,0.23700000000000002,3.77,-0.29,3.781137395,4.107,-0.31,4.1186829205,0.23700000000000002,0,0.23700000000000002,3.87,-0.31,3.8823961673
2020-02-08 05:30:00,4.084,-0.29,4.0942833317,0.184,0,0.184,3.9,-0.29,3.9107671882,4.184,-0.31,4.1954685078,0.184,0,0.184,4.0,-0.31,4.0119945164
2020-02-08 06:00:00,4.174,-0.24,4.1808941627,0.254,0,0.254,3.92,-0.24,3.9273400668000003,4.274,-0.26,4.2819009797,0.254,0,0.254,4.02,-0.26,4.0283991858
2020-02-08 06:30:00,4.35,-0.24,4.356615659,0.4,0,0.4,3.95,-0.24,3.9572844224,4.46,-0.26,4.4675720475,0.4,0,0.4,4.06,-0.26,4.0683166052
2020-02-08 07:00:00,4.558,-0.21,4.5628350836,0.388,0,0.388,4.17,-0.21,4.1752844214,4.678,-0.23,4.6836507129000005,0.388,0,0.388,4.29,-0.23,4.2961610771
2020-02-08 07:30:00,4.6595,-0.19,4.6633721972,0.3795,0,0.3795,4.28,-0.19,4.284215214,4.7795000000000005,-0.17,4.7825223732,0.3795,0,0.3795,4.4,-0.17,4.4032828662
2020-02-08 08:00:00,4.8865,-0.19,4.8901924553,0.42650000000000005,0,0.42650000000000005,4.46,-0.19,4.4640452507,5.0065,-0.12,5.0079379239,0.42650000000000005,0,0.42650000000000005,4.58,-0.12,4.5815717827
2020-02-08 08:30:00,5.274,0.17,5.2767391446,0.394,0,0.394,4.88,0.17,4.8829601678,5.404,0.2,5.4076996958,0.394,0,0.394,5.01,0.2,5.0139904268
2020-02-08 09:00:00,5.504,0.21,5.5080047204,0.324,0,0.324,5.18,0.21,5.1842550092,5.634,0.2,5.6375487581,0.324,0,0.324,5.31,0.2,5.3137651435
2020-02-08 09:30:00,5.6325,0.24,5.6376108637,0.3125,0,0.3125,5.32,0.24,5.3254107823,5.7725,0.23,5.777080253,0.3125,0,0.3125,5.46,0.23,5.4648421752
2020-02-08 10:00:00,5.7235,0.26,5.7294024339,0.4535,0,0.4535,5.27,0.26,5.2764097642,5.8635,0.25,5.8688271614000005,0.4535,0,0.4535,5.41,0.25,5.4157732597
2020-02-08 10:30:00,5.7905,0.29,5.7977573466,0.49050000000000005,0,0.49050000000000005,5.3,0.29,5.3079280327,5.9305,0.28,5.9371062185,0.49050000000000005,0,0.49050000000000005,5.44,0.28,5.4472011162000005
2020-02-08 11:00:00,5.6555,0.30000000000000004,5.6634512667,0.8255,0,0.8255,4.83,0.30000000000000004,4.8393078017,5.7855,0.29,5.7927636107,0.8255,0,0.8255,4.96,0.29,4.9684705896
2020-02-08 11:30:00,5.522,0.30000000000000004,5.530143217,0.772,0,0.772,4.75,0.30000000000000004,4.7594642556,5.642,0.29,5.6494481146,0.772,0,0.772,4.87,0.29,4.878626856
2020-02-08 12:00:00,5.4605,0.32,5.4698683942,0.9205000000000001,0,0.9205000000000001,4.54,0.32,4.5512635608,5.5805,0.31,5.5891037072,0.9205000000000001,0,0.9205000000000001,4.66,0.31,4.6702997762
2020-02-08 12:30:00,5.3755,0.29,5.3833168447,0.9355,0,0.9355,4.44,0.29,4.4494606415,5.4955,0.28,5.5026284856,0.9355,0,0.9355,4.5600000000000005,0.28,4.5685884034
2020-02-08 13:00:00,5.37,0.29,5.3778248391,0.93,0,0.93,4.44,0.29,4.4494606415,5.49,0.28,5.4971356178,0.93,0,0.93,4.5600000000000005,0.28,4.5685884034
2020-02-08 13:30:00,5.2805,0.26,5.2868970342,0.9705,0,0.9705,4.31,0.26,4.3178351057,5.3905,0.25,5.3962941219000005,0.9705,0,0.9705,4.42,0.25,4.4270644902
2020-02-08 14:00:00,5.411,0.24,5.4163198761,0.971,0,0.971,4.44,0.24,4.4464817553,5.531,0.23,5.5357800715,0.971,0,0.971,4.5600000000000005,0.23,4.5657967541
2020-02-08 14:30:00,5.417,0.25,5.4227658072,0.927,0,0.927,4.49,0.25,4.496954525,5.537,0.24,5.5421989318,0.927,0,0.927,4.61,0.24,4.6162430612000005
2020-02-08 15:00:00,5.369,0.25,5.3748172992,0.9490000000000001,0,0.9490000000000001,4.42,0.25,4.4270644902,5.489,0.24,5.494244352,0.9490000000000001,0,0.9490000000000001,4.54,0.24,4.5463391866
2020-02-08 15:30:00,5.338,0.24,5.3433925553,0.918,0,0.918,4.42,0.24,4.4265110414,5.458,0.24,5.4632741099,0.918,0,0.918,4.54,0.24,4.5463391866
2020-02-08 16:00:00,5.47,0.24,5.4752625508,0.9400000000000001,0,0.9400000000000001,4.53,0.24,4.5363531609,5.59,0.24,5.5951496852,0.9400000000000001,0,0.9400000000000001,4.65,0.24,4.6561894291
2020-02-08 16:30:00,5.8155,0.24,5.8204501759,0.9355,0,0.9355,4.88,0.24,4.8858980751,5.9455,0.23,5.9499470796,0.9355,0,0.9355,5.01,0.23,5.0152766624
2020-02-08 17:00:00,6.155,0.28,6.1613655142,0.965,0,0.965,5.19,0.28,5.1975474986,6.285,0.25,6.2899701907,0.965,0,0.965,5.32,0.25,5.3258708208
2020-02-08 17:30:00,6.527,0.30000000000000004,6.533890801,0.997,0,0.997,5.53,0.30000000000000004,5.5381314538,6.667,0.29,6.6733042041,0.997,0,0.997,5.67,0.29,5.677411382
2020-02-08 18:00:00,6.865,0.31,6.8719957072,1.005,0,1.005,5.86,0.31,5.86819393,7.025,0.30000000000000004,7.0314027761,1.005,0,1.005,6.02,0.30000000000000004,6.0274704479
2020-02-08 18:30:00,6.8805,0.31,6.8874799637,1.0205,0,1.0205,5.86,0.31,5.86819393,7.0405,0.30000000000000004,7.0468886929,1.0205,0,1.0205,6.02,0.30000000000000004,6.0274704479
2020-02-08 19:00:00,6.7805,0.30000000000000004,6.7871334339,1.0205,0,1.0205,5.76,0.30000000000000004,5.767807209,6.9305,0.29,6.9365647297,1.0205,0,1.0205,5.91,0.29,5.9171107815
2020-02-08 19:30:00,6.551,0.30000000000000004,6.5578655826,1.021,0,1.021,5.53,0.30000000000000004,5.5381314538,6.7010000000000005,0.29,6.7072722473,1.021,0,1.021,5.68,0.29,5.6873983507
2020-02-08 20:00:00,6.254,0.30000000000000004,6.2611912605,1.024,0,1.024,5.23,0.30000000000000004,5.2385971405,6.394,0.29,6.4005730993,1.024,0,1.024,5.37,0.29,5.3778248391
2020-02-08 20:30:00,5.8885000000000005,0.27,5.8946867813,1.0285,0,1.0285,4.86,0.27,4.8674942219,6.0185,0.26,6.0241133995,1.0285,0,1.0285,4.99,0.26,4.996768956
2020-02-08 21:00:00,5.5265,0.27,5.5330915635,1.0365,0,1.0365,4.49,0.27,4.4981107145,5.6365,0.24,5.64160724,1.0365,0,1.0365,4.6,0.24,4.6062566146
2020-02-08 21:30:00,5.2335,0.25,5.2394677449,1.0535,0,1.0535,4.18,0.25,4.1874694029,5.3435,0.24,5.3488870104,1.0535,0,1.0535,4.29,0.24,4.2967080422
2020-02-08 22:00:00,4.91,0.23,4.9153840135,1.05,0,1.05,3.86,0.23,3.8668462602,5.02,0.23,5.0252661621,1.05,0,1.05,3.9699999999999998,0.23,3.9766568874
2020-02-08 22:30:00,4.6285,-0.21,4.6332615132,1.0585,0,1.0585,3.5700000000000003,-0.21,3.5761711368,4.7285,-0.23,4.7340904353,1.0585,0,1.0585,3.67,-0.23,3.6772000218
2020-02-08 23:00:00,4.3945,0.05,4.3947844373,1.0545,0,1.0545,3.34,0.05,3.3403742305,4.4845,-0.05,4.4847787292,1.0545,0,1.0545,3.43,-0.05,3.4303644121
2020-02-08 23:30:00,4.3615,-0.16,4.3644337834,1.0515,0,1.0515,3.31,-0.16,3.3138648132,4.4415,-0.22,4.4469452718,1.0515,0,1.0515,3.39,-0.22,3.3971311426
2020-02-09 00:00:00,4.217,-0.24,4.2238239783000004,1.057,0,1.057,3.16,-0.24,3.1691008188,4.297,-0.24,4.3036971315,1.057,0,1.057,3.24,-0.24,3.248876729
2020-02-09 00:30:00,5.2155,-0.17,5.2182698522,1.0655000000000001,0,1.0655000000000001,4.15,-0.17,4.1534804682,5.3255,-0.19,5.3288882752,1.0655000000000001,0,1.0655000000000001,4.26,-0.19,4.2642349841
2020-02-09 01:00:00,5.38,0.18,5.3830103102,1.06,0,1.06,4.32,0.18,4.3237483738,5.49,0.17,5.4926314276,1.06,0,1.06,4.43,0.17,4.433260651
2020-02-09 01:30:00,5.2325,0.06,5.2328439925,1.0625,0,1.0625,4.17,0.06,4.1704316323,5.3425,-0.14,5.3443340324,1.0625,0,1.0625,4.28,-0.14,4.2822891075000005
2020-02-09 02:00:00,5.01,0.19,5.0136014999,1.07,0,1.07,3.94,0.19,3.944578558,5.12,-0.09,5.1207909545,1.07,0,1.07,4.05,-0.09,4.0509998766
2020-02-09 02:30:00,4.9875,-0.04,4.9876603984,1.0675,0,1.0675,3.92,-0.04,3.9202040763,5.0875,-0.13,5.0891606626,1.0675,0,1.0675,4.02,-0.13,4.0221014408
2020-02-09 03:00:00,4.7165,-0.14,4.7185773545,1.0565,0,1.0565,3.66,-0.14,3.6626766169,4.8065,-0.2,4.8106592324,1.0565,0,1.0565,3.75,-0.2,3.7553295461
2020-02-09 03:30:00,4.467,-0.13,4.4688912495,1.057,0,1.057,3.41,-0.13,3.4124771062,4.567,-0.16,4.5698018557,1.057,0,1.057,3.51,-0.16,3.5136448312
2020-02-09 04:00:00,4.2825,0.04,4.2826868027,1.0625,0,1.0625,3.22,0.04,3.2202484376,4.3725,-0.06,4.3729116444,1.0625,0,1.0625,3.31,-0.06,3.310543762
2020-02-09 04:30:00,4.083,-0.23,4.0894729489,1.073,0,1.073,3.01,-0.23,3.0187745858,4.163,-0.24,4.1699123492,1.073,0,1.073,3.09,-0.24,3.099306374
2020-02-09 05:00:00,3.8785,-0.23,3.8853136617,1.0485,0,1.0485,2.83,-0.23,2.8393309071,3.9585,-0.24,3.9657688094,1.0485,0,1.0485,2.91,-0.24,2.9198801345
2020-02-09 05:30:00,3.8200000000000003,-0.23,3.8269178199000002,0.9500000000000001,0,0.9500000000000001,2.87,-0.23,2.8792012781,3.9,-0.24,3.9073776372,0.9500000000000001,0,0.9500000000000001,2.95,-0.24,2.9597466108
2020-02-09 06:00:00,3.794,-0.23,3.8009651406,0.984,0,0.984,2.81,-0.23,2.8193970987,3.864,-0.24,3.8714462414,0.984,0,0.984,2.88,-0.24,2.8899826989
