Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.72
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.11
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,30.0,N Current (RMS),A,13.4
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.9
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.3
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.5
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.39
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.57
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.28
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.74
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.75
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,20.0,N Current (RMS),A,40.8
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.7
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.2
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.6
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.41
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.8
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.97
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.64
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.7
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.3
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.8
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.1
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,transformer,,Temperature,C,36.6
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.81
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.03
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.37
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L3 Active Power,kW,16.68
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L2 Active Power,kW,24.17
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L1 Active Power,kW,21.13
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,N Current (RMS),A,53.2
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.8
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,104.8
525551,Plas Road Rhos,2023-06-13T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,92.0
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.09
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.07
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.87
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.06
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.87
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.58
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,50.0,N Current (RMS),A,14.6
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.2
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.7
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,17.6
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.12
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.33
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.74
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.9
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.33
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.48
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,40.0,N Current (RMS),A,22.5
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.4
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.7
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.1
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.67
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.17
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.4
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.72
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.45
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.99
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,30.0,N Current (RMS),A,10.2
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.8
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.2
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.8
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.47
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.82
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.8
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.18
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,20.0,N Current (RMS),A,35.6
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.6
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,47.5
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.6
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.84
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.46
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.07
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.24
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,10.0,N Current (RMS),A,18.7
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.7
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.1
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.1
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,transformer,,Temperature,C,36.6
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.48
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.3
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.56
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.3
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L3 Active Power,kW,16.95
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L2 Active Power,kW,27.52
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L1 Active Power,kW,25.47
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,N Current (RMS),A,62.0
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.5
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,117.6
525551,Plas Road Rhos,2023-06-13T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,110.7
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.03
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.09
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.07
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.38
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.87
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.78
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,50.0,N Current (RMS),A,17.4
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,1.8
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.7
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,18.7
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.03
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.33
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.75
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.21
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.54
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.6
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,40.0,N Current (RMS),A,16.4
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.7
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.4
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.1
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.63
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.13
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.07
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.6
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.16
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.58
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,30.0,N Current (RMS),A,16.7
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.1
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.9
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.7
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.31
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.39
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.51
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.57
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.91
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,20.0,N Current (RMS),A,21.2
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.8
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.4
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.0
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.35
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.76
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.7
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.02
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.95
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.3
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.3
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.7
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.7
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,transformer,,Temperature,C,36.6
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.33
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.66
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L3 Active Power,kW,16.4
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L2 Active Power,kW,24.18
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L1 Active Power,kW,27.82
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,N Current (RMS),A,63.7
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.5
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.2
525551,Plas Road Rhos,2023-06-13T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.8
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.09
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.09
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.9
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.48
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.88
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.45
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,50.0,N Current (RMS),A,17.3
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,2.1
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.8
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,17.4
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.15
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.47
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.58
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.42
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.82
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.28
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,40.0,N Current (RMS),A,14.5
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,19.8
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.0
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.8
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.7
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.09
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.46
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.25
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.44
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,30.0,N Current (RMS),A,16.1
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.9
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.6
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.1
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.27
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.05
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.64
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.68
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,20.0,N Current (RMS),A,21.4
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.8
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.6
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.2
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.71
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.38
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.22
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.78
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.63
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,10.0,N Current (RMS),A,20.2
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.1
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.8
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.1
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,transformer,,Temperature,C,36.6
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.57
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.82
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.56
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L3 Active Power,kW,18.64
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L2 Active Power,kW,26.38
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L1 Active Power,kW,22.48
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,N Current (RMS),A,54.2
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.2
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.2
525551,Plas Road Rhos,2023-06-13T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.8
525551,Plas Road Rhos,2023-06-13T19:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.82
525551,Plas Road Rhos,2023-06-13T19:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.09
525551,Plas Road Rhos,2023-06-13T19:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.71
525551,Plas Road Rhos,2023-06-13T19:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.64
525551,Plas Road Rhos,2023-06-13T19:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.86
525551,Plas Road Rhos,2023-06-13T19:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.12
