Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:30:00.000+00:00,busbar,,L3 Active Power,kW,34.34
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:30:00.000+00:00,busbar,,L2 Active Power,kW,44.83
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:30:00.000+00:00,busbar,,L1 Active Power,kW,37.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:30:00.000+00:00,busbar,,N Current (RMS),A,75.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,147.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,189.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,159.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.79
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,6,L3 Active Power,kW,6.46
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,6,L2 Active Power,kW,15.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,6,L1 Active Power,kW,4.95
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,6,N Current (RMS),A,34.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,6,L3 Current (RMS),A,28.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,6,L2 Current (RMS),A,64.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,6,L1 Current (RMS),A,23.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.24
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.05
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.14
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.73
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.78
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.55
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,5,N Current (RMS),A,14.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,5,L3 Current (RMS),A,16.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,5,L2 Current (RMS),A,17.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,5,L1 Current (RMS),A,25.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.32
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.11
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.86
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,4,N Current (RMS),A,13.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,4,L3 Current (RMS),A,5.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,4,L2 Current (RMS),A,4.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,4,L1 Current (RMS),A,19.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.26
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.19
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.49
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.89
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,3,N Current (RMS),A,6.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,6.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.79
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.32
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.09
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.32
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,2,N Current (RMS),A,21.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,32.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,33.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.55
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.95
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.76
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.42
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,1,N Current (RMS),A,31.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,36.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,52.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,40.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,transformer,,Temperature,C,30.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L3 Active Power,kW,27.87
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L2 Active Power,kW,40.07
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L1 Active Power,kW,32.82
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,N Current (RMS),A,74.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,121.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,170.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,140.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.06
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.09
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.81
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,6,L3 Active Power,kW,10.09
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,6,L2 Active Power,kW,18.46
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,6,L1 Active Power,kW,1.81
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,6,N Current (RMS),A,46.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,6,L3 Current (RMS),A,43.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,6,L2 Current (RMS),A,78.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,6,L1 Current (RMS),A,14.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.26
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.79
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.03
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,5,L3 Active Power,kW,3.23
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.89
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.06
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,5,N Current (RMS),A,9.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,5,L3 Current (RMS),A,14.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,5,L2 Current (RMS),A,21.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,5,L1 Current (RMS),A,11.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.33
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.22
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.95
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.13
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,4,N Current (RMS),A,29.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,6.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,5.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,34.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.18
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.85
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.85
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.57
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,3,N Current (RMS),A,4.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,4.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,5.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.01
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.84
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.23
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.77
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,2,N Current (RMS),A,27.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,54.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,41.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,46.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.17
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.75
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.09
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.84
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,1,N Current (RMS),A,41.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,41.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,55.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,23.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,transformer,,Temperature,C,30.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L3 Active Power,kW,37.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L2 Active Power,kW,47.48
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L1 Active Power,kW,26.18
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,N Current (RMS),A,95.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,158.7
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,201.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,117.3
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.84
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.12
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.43
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,6,L3 Active Power,kW,10.81
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,6,L2 Active Power,kW,26.96
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,6,L1 Active Power,kW,2.51
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,6,N Current (RMS),A,64.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,6,L3 Current (RMS),A,46.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,6,L2 Current (RMS),A,112.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,6,L1 Current (RMS),A,18.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.8
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.59
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,5,L2 Active Power,kW,5.54
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.25
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,5,N Current (RMS),A,10.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,5,L3 Current (RMS),A,16.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,5,L2 Current (RMS),A,23.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,5,L1 Current (RMS),A,15.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.89
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.13
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.71
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.41
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,4,N Current (RMS),A,9.6
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,6.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,2.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.58
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.91
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.86
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,3,N Current (RMS),A,6.9
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,3.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,6.0
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.48
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.17
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.67
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.45
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,2,N Current (RMS),A,28.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,60.4
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,42.2
934582,TUDOR CRESCENT B096 ATHEE,2024-03-26T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,48.9
