Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,5,N Current (RMS),A,19.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,5,L3 Current (Min),A,26.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,5,L3 Current (Max),A,40.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,5,L3 Current (RMS),A,32.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,5,L2 Current (Min),A,20.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,5,L2 Current (Max),A,45.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,5,L2 Current (RMS),A,28.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,5,L1 Current (Min),A,19.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,5,L1 Current (Max),A,32.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,5,L1 Current (RMS),A,23.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-10.13
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-26.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98556
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95023
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.88531
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,N Current (Min),A,8.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,N Current (Max),A,19.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,N Current (RMS),A,13.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L3 Current (Min),A,12.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L3 Current (Max),A,29.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,19.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L2 Current (Min),A,6.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L2 Current (Max),A,17.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,9.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L1 Current (Min),A,7.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L1 Current (Max),A,19.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,9.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,8.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.56
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97989
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98322
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9725
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,N Current (Min),A,8.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,N Current (Max),A,25.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,N Current (RMS),A,12.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Current (Min),A,8.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Current (Max),A,20.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Current (Min),A,4.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Current (Max),A,15.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,8.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Current (Min),A,13.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Current (Max),A,28.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,17.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.13
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.63
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-19.06
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.92105
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96139
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9505
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,N Current (Min),A,5.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,N Current (Max),A,18.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,N Current (RMS),A,8.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Current (Min),A,8.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Current (Max),A,25.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,13.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Current (Min),A,7.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Current (Max),A,22.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Current (Min),A,8.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Current (Max),A,17.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,10.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-20.31
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.06
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.87826
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97455
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.89142
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,N Current (Min),A,18.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,N Current (Max),A,12.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Current (Min),A,7.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Current (Max),A,16.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Current (Min),A,17.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Current (Max),A,26.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Current (Min),A,10.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Current (Max),A,17.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,12.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.59
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L3 Voltage (Max),V,245.84
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.67
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.95
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L1 Voltage (Min),V,243.33
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L3 Active Power,kW,20.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L2 Active Power,kW,18.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L1 Active Power,kW,17.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,N Current (Min),A,40.38
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,N Current (Max),A,95.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,N Current (RMS),A,45.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L3 Current (Min),A,66.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L3 Current (Max),A,101.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,83.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L2 Current (Min),A,62.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L2 Current (Max),A,91.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L1 Current (Min),A,64.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L1 Current (Max),A,96.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,transformer,,Temperature,C,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:10:00.000+00:00,ambient,,Temperature,C,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-16.81
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-7.69
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-10.56
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.9386
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97382
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.93732
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,8.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,7.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,N Current (Min),A,14.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,N Current (Max),A,34.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,N Current (RMS),A,21.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L3 Current (Min),A,26.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L3 Current (Max),A,50.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,33.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L2 Current (Min),A,20.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L2 Current (Max),A,48.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,28.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L1 Current (Min),A,20.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L1 Current (Max),A,40.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,24.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.37
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.81
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-20.31
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98505
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97086
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.86392
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,N Current (Min),A,9.12
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,N Current (Max),A,28.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,N Current (RMS),A,16.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L3 Current (Min),A,13.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L3 Current (Max),A,32.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,20.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L2 Current (Min),A,7.5
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L2 Current (Max),A,22.25
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,10.88
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L1 Current (Min),A,8.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L1 Current (Max),A,15.62
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,9.75
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.44
936342,STONEYGATE DRIVE BY 22 HINCK B261,2024-01-27T22:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
