Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.32
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L3 Active Power,kW,9.59
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L2 Active Power,kW,9.04
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L1 Active Power,kW,16.8
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,N Current (RMS),A,35.2
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.6
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
872161,FIELD CLOSE HILTON,2023-06-15T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.9
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.13
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.05
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.01
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.16
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,5.0,N Current (RMS),A,0.8
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.8
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.6
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,2.6
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.43
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.88
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.26
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.91
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.86
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,4.0,N Current (RMS),A,26.1
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.1
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.6
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,54.9
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.15
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.65
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.96
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.29
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,3.0,N Current (RMS),A,10.9
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.2
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.2
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.1
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.36
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.1
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.39
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.43
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.01
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,2.0,N Current (RMS),A,4.1
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.3
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.2
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.4
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.14
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.63
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.14
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.58
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.22
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.81
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,1.0,N Current (RMS),A,8.2
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.4
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.2
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,9.9
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,transformer,,Temperature,C,25.4
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.56
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L3 Active Power,kW,9.83
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L2 Active Power,kW,8.53
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L1 Active Power,kW,17.8
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,N Current (RMS),A,36.8
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.7
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
872161,FIELD CLOSE HILTON,2023-06-15T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.0
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.18
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.02
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.09
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.01
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.23
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,5.0,N Current (RMS),A,1.1
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,1.0
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.6
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,2.8
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.77
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.36
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.21
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.53
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.93
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,18.06
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,4.0,N Current (RMS),A,42.2
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.6
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.7
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,75.0
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.65
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.3
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.93
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.53
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.05
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.96
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,3.0,N Current (RMS),A,11.5
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.8
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.3
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,15.9
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.18
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.03
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.08
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.17
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.45
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.05
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,2.0,N Current (RMS),A,3.3
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.1
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.3
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.5
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.28
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.99
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.6
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.16
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.71
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,1.0,N Current (RMS),A,7.6
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.5
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.9
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,9.3
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,transformer,,Temperature,C,25.5
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L3 Active Power,kW,8.75
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L2 Active Power,kW,8.62
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L1 Active Power,kW,23.55
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,N Current (RMS),A,52.0
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.8
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.3
872161,FIELD CLOSE HILTON,2023-06-15T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.8
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.19
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.01
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.02
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.08
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.01
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.23
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,5.0,N Current (RMS),A,1.1
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,1.0
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,2.8
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.76
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.49
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.2
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.23
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.78
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,18.51
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,4.0,N Current (RMS),A,40.8
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,27.5
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,20.4
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,76.3
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.75
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.48
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.82
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.54
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.09
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.75
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,3.0,N Current (RMS),A,10.1
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.9
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.7
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.7
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.35
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.03
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.37
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.56
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.06
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,2.0,N Current (RMS),A,3.6
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.1
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.7
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,4.6
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.21
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.56
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.96
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.57
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.06
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.76
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,1.0,N Current (RMS),A,7.1
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.3
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.5
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,9.4
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,transformer,,Temperature,C,25.7
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L3 Active Power,kW,10.63
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L2 Active Power,kW,8.5
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L1 Active Power,kW,23.84
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,N Current (RMS),A,48.2
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.0
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.4
872161,FIELD CLOSE HILTON,2023-06-15T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.3
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.15
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.01
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.01
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.06
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,0.01
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,-0.19
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,5.0,N Current (RMS),A,1.0
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,0.9
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,0.5
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,2.8
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.71
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.61
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.52
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.84
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.64
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,15.46
872161,FIELD CLOSE HILTON,2023-06-15T01:30:00.000+00:00,feeder,4.0,N Current (RMS),A,33.9
