Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-30 13:00:00,-0.43616000000000005,-0.63888,0.7735652526,0.0038400000000000005,0.0011200000000000001,0.004,-0.44,-0.64,0.7766595136000001,-0.21616000000000002,-0.7588800000000001,0.7890652698,0.0038400000000000005,0.0011200000000000001,0.004,-0.22,-0.76,0.7912016178
2020-08-30 13:30:00,-0.41616000000000003,-0.63888,0.7624675731,0.0038400000000000005,0.0011200000000000001,0.004,-0.42,-0.64,0.7655063684000001,-0.24616000000000002,-0.7388800000000001,0.7788057524,0.0038400000000000005,0.0011200000000000001,0.004,-0.25,-0.74,0.7810889834
2020-08-30 14:00:00,-0.32856,-0.6895800000000001,0.7638535527,0.00144,0.00042,0.0015,-0.33,-0.6900000000000001,0.7648529270000001,-0.32856,-0.64958,0.7279463236,0.00144,0.00042,0.0015,-0.33,-0.65,0.7289718787
2020-08-30 14:30:00,-0.3276,-0.6893,0.763188214,0.0024000000000000002,0.0007,0.0025,-0.33,-0.6900000000000001,0.7648529270000001,-0.3276,-0.6493,0.7272635355,0.0024000000000000002,0.0007,0.0025,-0.33,-0.65,0.7289718787
2020-08-30 15:00:00,-0.32856,-0.6895800000000001,0.7638535527,0.00144,0.00042,0.0015,-0.33,-0.6900000000000001,0.7648529270000001,-0.32856,-0.64958,0.7279463236,0.00144,0.00042,0.0015,-0.33,-0.65,0.7289718787
2020-08-30 15:30:00,-0.32952000000000004,-0.66986,0.7465225047,0.00048000000000000007,0.00014000000000000001,0.0005,-0.33,-0.67,0.7468600940000001,-0.32952000000000004,-0.6498600000000001,0.7286298443,0.00048000000000000007,0.00014000000000000001,0.0005,-0.33,-0.65,0.7289718787
2020-08-30 16:00:00,-0.32952000000000004,-0.66986,0.7465225047,0.00048000000000000007,0.00014000000000000001,0.0005,-0.33,-0.67,0.7468600940000001,-0.32952000000000004,-0.6498600000000001,0.7286298443,0.00048000000000000007,0.00014000000000000001,0.0005,-0.33,-0.65,0.7289718787
2020-08-30 16:30:00,-0.32664000000000004,-0.6990200000000001,0.7715715456000001,0.00336,0.0009800000000000002,0.0035,-0.33,-0.7000000000000001,0.7738862966000001,-0.34664,-0.64902,0.7357895419,0.00336,0.0009800000000000002,0.0035,-0.35000000000000003,-0.65,0.738241153
2020-08-30 17:00:00,-0.37,-0.7000000000000001,0.7917701687,0.0,0.0,0.0,-0.37,-0.7000000000000001,0.7917701687,-0.39,-0.67,0.7752418977000001,0.0,0.0,0.0,-0.39,-0.67,0.7752418977000001
2020-08-30 17:30:00,-0.37,-0.7000000000000001,0.7917701687,0.0,0.0,0.0,-0.37,-0.7000000000000001,0.7917701687,-0.39,-0.67,0.7752418977000001,0.0,0.0,0.0,-0.39,-0.67,0.7752418977000001
2020-08-30 18:00:00,-0.37,-0.7000000000000001,0.7917701687,0.0,0.0,0.0,-0.37,-0.7000000000000001,0.7917701687,-0.39,-0.67,0.7752418977000001,0.0,0.0,0.0,-0.39,-0.67,0.7752418977000001
2020-08-30 18:30:00,-0.36760000000000004,-0.6993,0.7900318032,0.0024000000000000002,0.0007,0.0025,-0.37,-0.7000000000000001,0.7917701687,-0.36760000000000004,-0.6693,0.7636047734,0.0024000000000000002,0.0007,0.0025,-0.37,-0.67,0.7653757247
2020-08-30 19:00:00,-0.36952,-0.66986,0.7650212089,0.00048000000000000007,0.00014000000000000001,0.0005,-0.37,-0.67,0.7653757247,-0.34952000000000005,-0.6298600000000001,0.7203387051,0.00048000000000000007,0.00014000000000000001,0.0005,-0.35000000000000003,-0.63,0.7206941099
2020-08-30 19:30:00,-0.34,-0.67,0.7513321503,0.0,0.0,0.0,-0.34,-0.67,0.7513321503,-0.35000000000000003,-0.63,0.7206941099,0.0,0.0,0.0,-0.35000000000000003,-0.63,0.7206941099
2020-08-30 20:00:00,-0.34,-0.67,0.7513321503,0.0,0.0,0.0,-0.34,-0.67,0.7513321503,-0.35000000000000003,-0.63,0.7206941099,0.0,0.0,0.0,-0.35000000000000003,-0.63,0.7206941099
2020-08-30 20:30:00,-0.34,-0.6900000000000001,0.7692203845000001,0.0,0.0,0.0,-0.34,-0.6900000000000001,0.7692203845000001,-0.36,-0.63,0.7256031973,0.0,0.0,0.0,-0.36,-0.63,0.7256031973
2020-08-30 21:00:00,-0.39,-0.6900000000000001,0.7925906888,0.0,0.0,0.0,-0.39,-0.6900000000000001,0.7925906888,-0.36,-0.63,0.7256031973,0.0,0.0,0.0,-0.36,-0.63,0.7256031973
2020-08-30 21:30:00,-0.35000000000000003,-0.66,0.7470609078,0.0,0.0,0.0,-0.35000000000000003,-0.66,0.7470609078,-0.33,-0.63,0.7111961755,0.0,0.0,0.0,-0.33,-0.63,0.7111961755
2020-08-30 22:00:00,-0.35000000000000003,-0.62,0.7119691005000001,0.0,0.0,0.0,-0.35000000000000003,-0.62,0.7119691005000001,-0.33,-0.5700000000000001,0.658634952,0.0,0.0,0.0,-0.33,-0.5700000000000001,0.658634952
2020-08-30 22:30:00,-0.35000000000000003,-0.62,0.7119691005000001,0.0,0.0,0.0,-0.35000000000000003,-0.62,0.7119691005000001,-0.33,-0.5700000000000001,0.658634952,0.0,0.0,0.0,-0.33,-0.5700000000000001,0.658634952
2020-08-30 23:00:00,-0.35000000000000003,-0.59,0.6860029154,0.0,0.0,0.0,-0.35000000000000003,-0.59,0.6860029154,-0.33,-0.55,0.6414047084000001,0.0,0.0,0.0,-0.33,-0.55,0.6414047084000001
2020-08-30 23:30:00,-0.29,-0.59,0.6574191966,0.0,0.0,0.0,-0.29,-0.59,0.6574191966,-0.35000000000000003,-0.48,0.5940538696000001,0.0,0.0,0.0,-0.35000000000000003,-0.48,0.5940538696000001
2020-08-31 00:00:00,0.0,-0.59,0.59,0.0,0.0,0.0,0.0,-0.59,0.59,-0.44,-0.38,0.5813776741000001,0.0,0.0,0.0,-0.44,-0.38,0.5813776741000001
2020-08-31 00:30:00,0.0,-0.59,0.59,0.0,0.0,0.0,0.0,-0.59,0.59,-0.4,-0.38,0.551724569,0.0,0.0,0.0,-0.4,-0.38,0.551724569
2020-08-31 01:00:00,0.0,-0.59,0.59,0.0,0.0,0.0,0.0,-0.59,0.59,-0.4,-0.36,0.5381449619,0.0,0.0,0.0,-0.4,-0.36,0.5381449619
2020-08-31 01:30:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.4,-0.34,0.5249761899000001,0.0,0.0,0.0,-0.4,-0.34,0.5249761899000001
2020-08-31 02:00:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.4,-0.34,0.5249761899000001,0.0,0.0,0.0,-0.4,-0.34,0.5249761899000001
2020-08-31 02:30:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.4,-0.34,0.5249761899000001,0.0,0.0,0.0,-0.4,-0.34,0.5249761899000001
2020-08-31 03:00:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.4,-0.36,0.5381449619,0.0,0.0,0.0,-0.4,-0.36,0.5381449619
2020-08-31 03:30:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.4,-0.36,0.5381449619,0.0,0.0,0.0,-0.4,-0.36,0.5381449619
2020-08-31 04:00:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.4,-0.34,0.5249761899000001,0.0,0.0,0.0,-0.4,-0.34,0.5249761899000001
2020-08-31 04:30:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.4,-0.34,0.5249761899000001,0.0,0.0,0.0,-0.4,-0.34,0.5249761899000001
2020-08-31 05:00:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.4,-0.34,0.5249761899000001,0.0,0.0,0.0,-0.4,-0.34,0.5249761899000001
2020-08-31 05:30:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.4,-0.34,0.5249761899000001,0.0,0.0,0.0,-0.4,-0.34,0.5249761899000001
2020-08-31 06:00:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.4,-0.34,0.5249761899000001,0.0,0.0,0.0,-0.4,-0.34,0.5249761899000001
2020-08-31 06:30:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.4,-0.34,0.5249761899000001,0.0,0.0,0.0,-0.4,-0.34,0.5249761899000001
2020-08-31 07:00:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.4,-0.34,0.5249761899000001,0.0,0.0,0.0,-0.4,-0.34,0.5249761899000001
2020-08-31 07:30:00,0.0,-0.59,0.59,0.0,0.0,0.0,0.0,-0.59,0.59,-0.4,-0.37,0.544885309,0.0,0.0,0.0,-0.4,-0.37,0.544885309
2020-08-31 08:00:00,0.0,-0.63,0.63,0.0,0.0,0.0,0.0,-0.63,0.63,-0.4,-0.42,0.58,0.0,0.0,0.0,-0.4,-0.42,0.58
2020-08-31 08:30:00,-0.28,-0.61,0.6711929678,0.0,0.0,0.0,-0.28,-0.61,0.6711929678,-0.30000000000000004,-0.55,0.6264982043,0.0,0.0,0.0,-0.30000000000000004,-0.55,0.6264982043
2020-08-31 09:00:00,-0.31,-0.61,0.6842514158,0.0,0.0,0.0,-0.31,-0.61,0.6842514158,-0.30000000000000004,-0.59,0.6618912297,0.0,0.0,0.0,-0.30000000000000004,-0.59,0.6618912297
2020-08-31 09:30:00,-0.31,-0.61,0.6842514158,0.0,0.0,0.0,-0.31,-0.61,0.6842514158,-0.30000000000000004,-0.59,0.6618912297,0.0,0.0,0.0,-0.30000000000000004,-0.59,0.6618912297
2020-08-31 10:00:00,-0.33,-0.65,0.7289718787,0.0,0.0,0.0,-0.33,-0.65,0.7289718787,-0.33,-0.62,0.7023531875,0.0,0.0,0.0,-0.33,-0.62,0.7023531875
2020-08-31 10:30:00,-0.36,-0.6000000000000001,0.6997142274,0.0,0.0,0.0,-0.36,-0.6000000000000001,0.6997142274,-0.29,-0.66,0.7209022125,0.0,0.0,0.0,-0.29,-0.66,0.7209022125
2020-08-31 11:00:00,-0.39,-0.6000000000000001,0.7156116265,0.0,0.0,0.0,-0.39,-0.6000000000000001,0.7156116265,-0.22,-0.72,0.7528612090000001,0.0,0.0,0.0,-0.22,-0.72,0.7528612090000001
2020-08-31 11:30:00,-0.41000000000000003,-0.5700000000000001,0.7021395873,0.0,0.0,0.0,-0.41000000000000003,-0.5700000000000001,0.7021395873,-0.22,-0.7000000000000001,0.7337574531000001,0.0,0.0,0.0,-0.22,-0.7000000000000001,0.7337574531000001
2020-08-31 12:00:00,-0.44,-0.5700000000000001,0.7200694411,0.0,0.0,0.0,-0.44,-0.5700000000000001,0.7200694411,-0.22,-0.72,0.7528612090000001,0.0,0.0,0.0,-0.22,-0.72,0.7528612090000001
2020-08-31 12:30:00,-0.44,-0.6000000000000001,0.7440430095,0.0,0.0,0.0,-0.44,-0.6000000000000001,0.7440430095,-0.22,-0.72,0.7528612090000001,0.0,0.0,0.0,-0.22,-0.72,0.7528612090000001
2020-08-31 13:00:00,-0.44,-0.5700000000000001,0.7200694411,0.0,0.0,0.0,-0.44,-0.5700000000000001,0.7200694411,-0.22,-0.7000000000000001,0.7337574531000001,0.0,0.0,0.0,-0.22,-0.7000000000000001,0.7337574531000001
2020-08-31 13:30:00,-0.44,-0.5700000000000001,0.7200694411,0.0,0.0,0.0,-0.44,-0.5700000000000001,0.7200694411,-0.22,-0.72,0.7528612090000001,0.0,0.0,0.0,-0.22,-0.72,0.7528612090000001
2020-08-31 14:00:00,-0.44,-0.58,0.7280109889,0.0,0.0,0.0,-0.44,-0.58,0.7280109889,-0.22,-0.72,0.7528612090000001,0.0,0.0,0.0,-0.22,-0.72,0.7528612090000001
2020-08-31 14:30:00,-0.44,-0.5700000000000001,0.7200694411,0.0,0.0,0.0,-0.44,-0.5700000000000001,0.7200694411,-0.22,-0.7000000000000001,0.7337574531000001,0.0,0.0,0.0,-0.22,-0.7000000000000001,0.7337574531000001
2020-08-31 15:00:00,-0.44,-0.5700000000000001,0.7200694411,0.0,0.0,0.0,-0.44,-0.5700000000000001,0.7200694411,-0.22,-0.7000000000000001,0.7337574531000001,0.0,0.0,0.0,-0.22,-0.7000000000000001,0.7337574531000001
2020-08-31 15:30:00,-0.44,-0.5700000000000001,0.7200694411,0.0,0.0,0.0,-0.44,-0.5700000000000001,0.7200694411,-0.22,-0.7000000000000001,0.7337574531000001,0.0,0.0,0.0,-0.22,-0.7000000000000001,0.7337574531000001
2020-08-31 16:00:00,-0.44,-0.5700000000000001,0.7200694411,0.0,0.0,0.0,-0.44,-0.5700000000000001,0.7200694411,-0.22,-0.7000000000000001,0.7337574531000001,0.0,0.0,0.0,-0.22,-0.7000000000000001,0.7337574531000001
2020-08-31 16:30:00,-0.44,-0.5700000000000001,0.7200694411,0.0,0.0,0.0,-0.44,-0.5700000000000001,0.7200694411,-0.22,-0.72,0.7528612090000001,0.0,0.0,0.0,-0.22,-0.72,0.7528612090000001
2020-08-31 17:00:00,-0.48,-0.6000000000000001,0.7683749085,0.0,0.0,0.0,-0.48,-0.6000000000000001,0.7683749085,-0.25,-0.72,0.7621679605,0.0,0.0,0.0,-0.25,-0.72,0.7621679605
2020-08-31 17:30:00,-0.5,-0.63,0.8043009387000001,0.0,0.0,0.0,-0.5,-0.63,0.8043009387000001,-0.27,-0.76,0.8065358021,0.0,0.0,0.0,-0.27,-0.76,0.8065358021
2020-08-31 18:00:00,-0.47000000000000003,-0.63,0.7860025445000001,0.0,0.0,0.0,-0.47000000000000003,-0.63,0.7860025445000001,-0.24,-0.76,0.7969943538,0.0,0.0,0.0,-0.24,-0.76,0.7969943538
2020-08-31 18:30:00,-0.49,-0.63,0.7981227976,0.0,0.0,0.0,-0.49,-0.63,0.7981227976,-0.26,-0.77,0.8127115109,0.0,0.0,0.0,-0.26,-0.77,0.8127115109
2020-08-31 19:00:00,-0.49,-0.63,0.7981227976,0.0,0.0,0.0,-0.49,-0.63,0.7981227976,-0.26,-0.77,0.8127115109,0.0,0.0,0.0,-0.26,-0.77,0.8127115109
2020-08-31 19:30:00,-0.49,-0.63,0.7981227976,0.0,0.0,0.0,-0.49,-0.63,0.7981227976,-0.28,-0.74,0.7912016178,0.0,0.0,0.0,-0.28,-0.74,0.7912016178
2020-08-31 20:00:00,-0.49,-0.63,0.7981227976,0.0,0.0,0.0,-0.49,-0.63,0.7981227976,-0.28,-0.74,0.7912016178,0.0,0.0,0.0,-0.28,-0.74,0.7912016178
2020-08-31 20:30:00,-0.49,-0.66,0.8220097323000001,0.0,0.0,0.0,-0.49,-0.66,0.8220097323000001,-0.28,-0.78,0.8287339742000001,0.0,0.0,0.0,-0.28,-0.78,0.8287339742000001
2020-08-31 21:00:00,-0.24,-0.8300000000000001,0.8640023148,0.0,0.0,0.0,-0.24,-0.8300000000000001,0.8640023148,-0.51,-0.58,0.7723341246000001,0.0,0.0,0.0,-0.51,-0.58,0.7723341246000001
2020-08-31 21:30:00,-0.22,-0.79,0.8200609733,0.0,0.0,0.0,-0.22,-0.79,0.8200609733,-0.51,-0.55,0.7500666637000001,0.0,0.0,0.0,-0.51,-0.55,0.7500666637000001
2020-08-31 22:00:00,-0.22,-0.76,0.7912016178,0.0,0.0,0.0,-0.22,-0.76,0.7912016178,-0.51,-0.53,0.7355270219000001,0.0,0.0,0.0,-0.51,-0.53,0.7355270219000001
2020-08-31 22:30:00,-0.22,-0.7000000000000001,0.7337574531000001,0.0,0.0,0.0,-0.22,-0.7000000000000001,0.7337574531000001,-0.48,-0.47000000000000003,0.6717886572,0.0,0.0,0.0,-0.48,-0.47000000000000003,0.6717886572
2020-08-31 23:00:00,-0.22,-0.67,0.7051950085,0.0,0.0,0.0,-0.22,-0.67,0.7051950085,-0.45,-0.45,0.6363961031,0.0,0.0,0.0,-0.45,-0.45,0.6363961031
2020-08-31 23:30:00,0.0,-0.64,0.64,0.0,0.0,0.0,0.0,-0.64,0.64,-0.45,-0.42,0.6155485359,0.0,0.0,0.0,-0.45,-0.42,0.6155485359
2020-09-01 00:00:00,0.0,-0.62,0.62,0.0,0.0,0.0,0.0,-0.62,0.62,-0.43,-0.4,0.5872818744,0.0,0.0,0.0,-0.43,-0.4,0.5872818744
2020-09-01 00:30:00,0.0,-0.59,0.59,0.0,0.0,0.0,0.0,-0.59,0.59,-0.39,-0.37,0.5375872022,0.0,0.0,0.0,-0.39,-0.37,0.5375872022
2020-09-01 01:00:00,0.0,-0.5700000000000001,0.5700000000000001,0.0,0.0,0.0,0.0,-0.5700000000000001,0.5700000000000001,-0.39,-0.35000000000000003,0.5240229003,0.0,0.0,0.0,-0.39,-0.35000000000000003,0.5240229003
2020-09-01 01:30:00,0.0,-0.5700000000000001,0.5700000000000001,0.0,0.0,0.0,0.0,-0.5700000000000001,0.5700000000000001,-0.39,-0.35000000000000003,0.5240229003,0.0,0.0,0.0,-0.39,-0.35000000000000003,0.5240229003
2020-09-01 02:00:00,0.0,-0.5700000000000001,0.5700000000000001,0.0,0.0,0.0,0.0,-0.5700000000000001,0.5700000000000001,-0.39,-0.35000000000000003,0.5240229003,0.0,0.0,0.0,-0.39,-0.35000000000000003,0.5240229003
2020-09-01 02:30:00,0.0,-0.5700000000000001,0.5700000000000001,0.0,0.0,0.0,0.0,-0.5700000000000001,0.5700000000000001,-0.39,-0.35000000000000003,0.5240229003,0.0,0.0,0.0,-0.39,-0.35000000000000003,0.5240229003
2020-09-01 03:00:00,0.0,-0.5700000000000001,0.5700000000000001,0.0,0.0,0.0,0.0,-0.5700000000000001,0.5700000000000001,-0.39,-0.33,0.5108815910000001,0.0,0.0,0.0,-0.39,-0.33,0.5108815910000001
2020-09-01 03:30:00,0.0,-0.54,0.54,0.0,0.0,0.0,0.0,-0.54,0.54,-0.39,-0.33,0.5108815910000001,0.0,0.0,0.0,-0.39,-0.33,0.5108815910000001
2020-09-01 04:00:00,0.0,-0.51,0.51,0.0,0.0,0.0,0.0,-0.51,0.51,-0.39,-0.31,0.4981967483,0.0,0.0,0.0,-0.39,-0.31,0.4981967483
2020-09-01 04:30:00,0.0,-0.54,0.54,0.0,0.0,0.0,0.0,-0.54,0.54,-0.39,-0.33,0.5108815910000001,0.0,0.0,0.0,-0.39,-0.33,0.5108815910000001
2020-09-01 05:00:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.39,-0.33,0.5108815910000001,0.0,0.0,0.0,-0.39,-0.33,0.5108815910000001
2020-09-01 05:30:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.39,-0.33,0.5108815910000001,0.0,0.0,0.0,-0.39,-0.33,0.5108815910000001
2020-09-01 06:00:00,0.0,-0.56,0.56,0.0,0.0,0.0,0.0,-0.56,0.56,-0.41000000000000003,-0.33,0.5263078947000001,0.0,0.0,0.0,-0.41000000000000003,-0.33,0.5263078947000001
2020-09-01 06:30:00,-0.32,-0.51,0.6020797289,0.0,0.0,0.0,-0.32,-0.51,0.6020797289,-0.32,-0.45,0.5521775077000001,0.0,0.0,0.0,-0.32,-0.45,0.5521775077000001
2020-09-01 07:00:00,-0.33,-0.56,0.65,0.0,0.0,0.0,-0.33,-0.56,0.65,-0.32,-0.52,0.6105735009000001,0.0,0.0,0.0,-0.32,-0.52,0.6105735009000001
2020-09-01 07:30:00,-0.35000000000000003,-0.63,0.7206941099,0.0,0.0,0.0,-0.35000000000000003,-0.63,0.7206941099,-0.36,-0.59,0.6911584478,0.0,0.0,0.0,-0.36,-0.59,0.6911584478
2020-09-01 08:00:00,-0.35000000000000003,-0.7000000000000001,0.7826237921,0.0,0.0,0.0,-0.35000000000000003,-0.7000000000000001,0.7826237921,-0.36,-0.65,0.7430343195,0.0,0.0,0.0,-0.36,-0.65,0.7430343195
2020-09-01 08:30:00,-0.42,-0.75,0.8595929269,0.0,0.0,0.0,-0.42,-0.75,0.8595929269,-0.36,-0.74,0.8229216245000001,0.0,0.0,0.0,-0.36,-0.74,0.8229216245000001
2020-09-01 09:00:00,-0.44,-0.75,0.8695401083000001,0.0,0.0,0.0,-0.44,-0.75,0.8695401083000001,-0.30000000000000004,-0.81,0.8637708029000001,0.0,0.0,0.0,-0.30000000000000004,-0.81,0.8637708029000001
2020-09-01 09:30:00,-0.34,-0.81,0.8784645696000001,0.0,0.0,0.0,-0.34,-0.81,0.8784645696000001,-0.39,-0.75,0.8453401682,0.0,0.0,0.0,-0.39,-0.75,0.8453401682
2020-09-01 10:00:00,-0.34,-0.81,0.8784645696000001,0.0,0.0,0.0,-0.34,-0.81,0.8784645696000001,-0.39,-0.75,0.8453401682,0.0,0.0,0.0,-0.39,-0.75,0.8453401682
2020-09-01 10:30:00,-0.34,-0.79,0.8600581376,0.0,0.0,0.0,-0.34,-0.79,0.8600581376,-0.39,-0.73,0.8276472679,0.0,0.0,0.0,-0.39,-0.73,0.8276472679
2020-09-01 11:00:00,-0.34,-0.77,0.8417244205000001,0.0,0.0,0.0,-0.34,-0.77,0.8417244205000001,-0.34,-0.71,0.7872102642000001,0.0,0.0,0.0,-0.34,-0.71,0.7872102642000001
2020-09-01 11:30:00,-0.34,-0.77,0.8417244205000001,0.0,0.0,0.0,-0.34,-0.77,0.8417244205000001,-0.34,-0.71,0.7872102642000001,0.0,0.0,0.0,-0.34,-0.71,0.7872102642000001
2020-09-01 12:00:00,-0.31,-0.77,0.8300602388,0.0,0.0,0.0,-0.31,-0.77,0.8300602388,-0.34,-0.71,0.7872102642000001,0.0,0.0,0.0,-0.34,-0.71,0.7872102642000001
2020-09-01 12:30:00,-0.37,-0.74,0.8273451517,0.0,0.0,0.0,-0.37,-0.74,0.8273451517,-0.30000000000000004,-0.74,0.7984985911,0.0,0.0,0.0,-0.30000000000000004,-0.74,0.7984985911
2020-09-01 13:00:00,-0.44,-0.68,0.8099382693,0.0,0.0,0.0,-0.44,-0.68,0.8099382693,-0.23,-0.8,0.8324061509,0.0,0.0,0.0,-0.23,-0.8,0.8324061509
2020-09-01 13:30:00,-0.44,-0.68,0.8099382693,0.0,0.0,0.0,-0.44,-0.68,0.8099382693,-0.23,-0.8,0.8324061509,0.0,0.0,0.0,-0.23,-0.8,0.8324061509
2020-09-01 14:00:00,-0.43,-0.68,0.8045495634000001,0.0,0.0,0.0,-0.43,-0.68,0.8045495634000001,-0.23,-0.8,0.8324061509,0.0,0.0,0.0,-0.23,-0.8,0.8324061509
2020-09-01 14:30:00,-0.43,-0.68,0.8045495634000001,0.0,0.0,0.0,-0.43,-0.68,0.8045495634000001,-0.23,-0.8,0.8324061509,0.0,0.0,0.0,-0.23,-0.8,0.8324061509
2020-09-01 15:00:00,-0.44,-0.68,0.8099382693,0.0,0.0,0.0,-0.44,-0.68,0.8099382693,-0.23,-0.8,0.8324061509,0.0,0.0,0.0,-0.23,-0.8,0.8324061509
2020-09-01 15:30:00,-0.44,-0.68,0.8099382693,0.0,0.0,0.0,-0.44,-0.68,0.8099382693,-0.23,-0.8,0.8324061509,0.0,0.0,0.0,-0.23,-0.8,0.8324061509
2020-09-01 16:00:00,-0.44,-0.72,0.8438009244,0.0,0.0,0.0,-0.44,-0.72,0.8438009244,-0.23,-0.84,0.8709190548,0.0,0.0,0.0,-0.23,-0.84,0.8709190548
2020-09-01 16:30:00,-0.44,-0.71,0.8352843827,0.0,0.0,0.0,-0.44,-0.71,0.8352843827,-0.23,-0.84,0.8709190548,0.0,0.0,0.0,-0.23,-0.84,0.8709190548
2020-09-01 17:00:00,-0.36,-0.81,0.8863972022000001,0.0,0.0,0.0,-0.36,-0.81,0.8863972022000001,-0.38,-0.74,0.8318653737,0.0,0.0,0.0,-0.38,-0.74,0.8318653737
2020-09-01 17:30:00,-0.39,-0.81,0.8989994438000001,0.0,0.0,0.0,-0.39,-0.81,0.8989994438000001,-0.4,-0.74,0.8411896338,0.0,0.0,0.0,-0.4,-0.74,0.8411896338
2020-09-01 18:00:00,-0.39,-0.81,0.8989994438000001,0.0,0.0,0.0,-0.39,-0.81,0.8989994438000001,-0.4,-0.74,0.8411896338,0.0,0.0,0.0,-0.4,-0.74,0.8411896338
2020-09-01 18:30:00,-0.35000000000000003,-0.81,0.8823831367,0.0,0.0,0.0,-0.35000000000000003,-0.81,0.8823831367,-0.4,-0.74,0.8411896338,0.0,0.0,0.0,-0.4,-0.74,0.8411896338
2020-09-01 19:00:00,-0.35000000000000003,-0.81,0.8823831367,0.0,0.0,0.0,-0.35000000000000003,-0.81,0.8823831367,-0.4,-0.74,0.8411896338,0.0,0.0,0.0,-0.4,-0.74,0.8411896338
2020-09-01 19:30:00,-0.35000000000000003,-0.78,0.8549268975000001,0.0,0.0,0.0,-0.35000000000000003,-0.78,0.8549268975000001,-0.4,-0.72,0.8236504113,0.0,0.0,0.0,-0.4,-0.72,0.8236504113
2020-09-01 20:00:00,-0.39,-0.78,0.8720665112,0.0,0.0,0.0,-0.39,-0.78,0.8720665112,-0.4,-0.72,0.8236504113,0.0,0.0,0.0,-0.4,-0.72,0.8236504113
2020-09-01 20:30:00,-0.39,-0.78,0.8720665112,0.0,0.0,0.0,-0.39,-0.78,0.8720665112,-0.42,-0.72,0.8335466394000001,0.0,0.0,0.0,-0.42,-0.72,0.8335466394000001
2020-09-01 21:00:00,-0.39,-0.74,0.8364807230000001,0.0,0.0,0.0,-0.39,-0.74,0.8364807230000001,-0.39,-0.6900000000000001,0.7925906888,0.0,0.0,0.0,-0.39,-0.6900000000000001,0.7925906888
2020-09-01 21:30:00,-0.39,-0.71,0.810061726,0.0,0.0,0.0,-0.39,-0.71,0.810061726,-0.39,-0.66,0.7666159404,0.0,0.0,0.0,-0.39,-0.66,0.7666159404
2020-09-01 22:00:00,-0.39,-0.65,0.7580237463,0.0,0.0,0.0,-0.39,-0.65,0.7580237463,-0.39,-0.61,0.7240165744,0.0,0.0,0.0,-0.39,-0.61,0.7240165744
2020-09-01 22:30:00,-0.34,-0.6000000000000001,0.689637586,0.0,0.0,0.0,-0.34,-0.6000000000000001,0.689637586,-0.36,-0.56,0.6657326791,0.0,0.0,0.0,-0.36,-0.56,0.6657326791
2020-09-01 23:00:00,-0.34,-0.56,0.6551335742000001,0.0,0.0,0.0,-0.34,-0.56,0.6551335742000001,-0.33,-0.53,0.6243396512,0.0,0.0,0.0,-0.33,-0.53,0.6243396512
2020-09-01 23:30:00,-0.28,-0.61,0.6711929678,0.0,0.0,0.0,-0.28,-0.61,0.6711929678,-0.43,-0.41000000000000003,0.5941380311000001,0.0,0.0,0.0,-0.43,-0.41000000000000003,0.5941380311000001
2020-09-02 00:00:00,0.0,-0.61,0.61,0.0,0.0,0.0,0.0,-0.61,0.61,-0.43,-0.38,0.5738466694000001,0.0,0.0,0.0,-0.43,-0.38,0.5738466694000001
2020-09-02 00:30:00,0.0,-0.58,0.58,0.0,0.0,0.0,0.0,-0.58,0.58,-0.41000000000000003,-0.38,0.5590169944,0.0,0.0,0.0,-0.41000000000000003,-0.38,0.5590169944
2020-09-02 01:00:00,0.0,-0.58,0.58,0.0,0.0,0.0,0.0,-0.58,0.58,-0.41000000000000003,-0.35000000000000003,0.5390732789,0.0,0.0,0.0,-0.41000000000000003,-0.35000000000000003,0.5390732789
