Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.14
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.64
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.66
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.94
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,2,N Current (RMS),A,8.6
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.6
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.4
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.1
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.71
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L3 Active Power,kW,10.01
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L2 Active Power,kW,10.22
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L1 Active Power,kW,37.28
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,N Current (RMS),A,26.1
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.6
605837,Priory Back Terrace Monkton,2024-03-25T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,166.7
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.25
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.08
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.28
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.79
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.76
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.82
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,5,N Current (RMS),A,8.1
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,5,L3 Current (RMS),A,11.8
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,5,L2 Current (RMS),A,12.8
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,5,L1 Current (RMS),A,13.6
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-11.85
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.04
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.07
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,26.41
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,4,N Current (RMS),A,10.6
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,13.4
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,21.9
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,125.9
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.73
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.46
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.44
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,3,N Current (RMS),A,6.2
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.8
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.2
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.5
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.42
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.27
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.52
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.81
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.88
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,2,N Current (RMS),A,10.6
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.6
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.9
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,3.7
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.25
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.2
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L3 Active Power,kW,10.07
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L2 Active Power,kW,11.11
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L1 Active Power,kW,32.56
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,N Current (RMS),A,26.9
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.6
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.6
605837,Priory Back Terrace Monkton,2024-03-25T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.3
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.17
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.94
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.84
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.73
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.67
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.95
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,5,N Current (RMS),A,9.1
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,11.7
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,17.0
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,13.3
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.02
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.23
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-11.04
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.41
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.43
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,25.23
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,4,N Current (RMS),A,9.9
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.2
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,19.2
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,119.8
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.76
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.44
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.43
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,3,N Current (RMS),A,6.4
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.9
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.2
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.5
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.26
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.35
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.84
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.92
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,2,N Current (RMS),A,10.6
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.0
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.0
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.0
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.89
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L3 Active Power,kW,10.25
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L2 Active Power,kW,11.39
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L1 Active Power,kW,31.54
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,N Current (RMS),A,28.8
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.4
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,49.7
605837,Priory Back Terrace Monkton,2024-03-25T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,146.1
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.38
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.3
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.89
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.47
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.91
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.69
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,5,N Current (RMS),A,8.8
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,5,L3 Current (RMS),A,10.6
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,5,L2 Current (RMS),A,14.5
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,5,L1 Current (RMS),A,12.6
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.17
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-9.94
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.64
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.35
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,26.09
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,4,N Current (RMS),A,10.6
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.9
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,122.2
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.84
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.97
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.53
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,3,N Current (RMS),A,6.9
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,10.9
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.55
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.18
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.16
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.75
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.85
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,2,N Current (RMS),A,10.5
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,11.6
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.6
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,3.7
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.82
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L3 Active Power,kW,9.11
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L2 Active Power,kW,10.99
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L1 Active Power,kW,32.18
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,N Current (RMS),A,30.4
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.9
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.6
605837,Priory Back Terrace Monkton,2024-03-25T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,148.1
605837,Priory Back Terrace Monkton,2024-03-25T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.53
605837,Priory Back Terrace Monkton,2024-03-25T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.27
605837,Priory Back Terrace Monkton,2024-03-25T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.28
605837,Priory Back Terrace Monkton,2024-03-25T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.49
605837,Priory Back Terrace Monkton,2024-03-25T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.82
605837,Priory Back Terrace Monkton,2024-03-25T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.49
