dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3272.0,,3272.0,12,264.0,2024-03-29 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2647.0,,2647.0,12,347.0,2024-03-29 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2335.0,,2335.0,12,275.0,2024-03-29 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2561.0,,2561.0,12,57.0,2024-03-29 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2777.0,,2777.0,12,134.0,2024-03-29 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3444.0,,3444.0,12,216.0,2024-03-29 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5722.0,,5722.0,12,130.0,2024-03-29 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,4707.0,,4707.0,12,122.0,2024-03-29 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,7133.0,,7133.0,12,175.0,2024-03-29 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,6912.0,,6912.0,12,183.0,2024-03-29 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,4396.0,,4396.0,12,190.0,2024-03-29 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,4803.0,,4803.0,12,209.0,2024-03-29 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3441.0,,3441.0,12,253.0,2024-03-29 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3652.0,,3652.0,12,260.0,2024-03-29 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,4629.0,,4629.0,12,169.0,2024-03-29 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,4497.0,,4497.0,12,156.0,2024-03-29 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2891.0,,2891.0,12,137.0,2024-03-29 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3299.0,,3299.0,12,88.0,2024-03-29 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2306.0,,2306.0,12,77.0,2024-03-29 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,1559.0,,1559.0,12,32.0,2024-03-30 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,6270.0,,6270.0,12,132.0,2024-03-30 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5254.0,,5254.0,12,105.0,2024-03-30 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5217.0,,5217.0,12,105.0,2024-03-30 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,6496.0,,6496.0,12,79.0,2024-03-30 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5339.0,,5339.0,12,56.0,2024-03-30 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5421.0,,5421.0,12,70.0,2024-03-30 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5979.0,,5979.0,12,56.0,2024-03-30 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5369.0,,5369.0,12,72.0,2024-03-30 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5172.0,,5172.0,12,57.0,2024-03-30 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5869.0,,5869.0,12,100.0,2024-03-30 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,8006.0,,8006.0,12,67.0,2024-03-30 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,6753.0,,6753.0,12,60.0,2024-03-30 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5068.0,,5068.0,12,38.0,2024-03-30 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2644.0,,2644.0,12,19.0,2024-03-30 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2540.0,,2540.0,12,28.0,2024-03-30 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3529.0,,3529.0,12,60.0,2024-03-30 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3249.0,,3249.0,12,34.0,2024-03-30 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3280.0,,3280.0,12,49.0,2024-03-30 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3386.0,,3386.0,12,98.0,2024-03-30 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,1730.0,,1730.0,12,114.0,2024-03-30 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3158.0,,3158.0,12,70.0,2024-03-30 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,4203.0,,4203.0,12,59.0,2024-03-30 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3407.0,,3407.0,12,48.0,2024-03-30 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3954.0,,3954.0,12,76.0,2024-03-30 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,4598.0,,4598.0,12,51.0,2024-03-30 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5337.0,,5337.0,12,68.0,2024-03-30 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,4044.0,,4044.0,12,151.0,2024-03-30 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,1693.0,,1693.0,12,103.0,2024-03-30 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2832.0,,2832.0,12,59.0,2024-03-30 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3370.0,,3370.0,12,31.0,2024-03-30 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3181.0,,3181.0,12,93.0,2024-03-30 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3185.0,,3185.0,12,94.0,2024-03-30 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3288.0,,3288.0,12,278.0,2024-03-30 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5820.0,,5820.0,12,188.0,2024-03-30 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,6350.0,,6350.0,12,219.0,2024-03-30 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,6422.0,,6422.0,12,137.0,2024-03-30 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,6715.0,,6715.0,12,115.0,2024-03-30 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,6698.0,,6698.0,12,171.0,2024-03-30 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,7166.0,,7166.0,12,197.0,2024-03-30 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3632.0,,3632.0,12,141.0,2024-03-30 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3461.0,,3461.0,12,182.0,2024-03-30 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3013.0,,3013.0,12,190.0,2024-03-30 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3450.0,,3450.0,12,201.0,2024-03-30 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,4347.0,,4347.0,12,143.0,2024-03-30 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3622.0,,3622.0,12,118.0,2024-03-30 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2823.0,,2823.0,12,115.0,2024-03-30 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2074.0,,2074.0,12,53.0,2024-03-30 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,1789.0,,1789.0,12,152.0,2024-03-31 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3836.0,,3836.0,12,78.0,2024-03-31 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3850.0,,3850.0,12,50.0,2024-03-31 02:00:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2878.0,,2878.0,12,131.0,2024-03-31 02:30:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3808.0,,3808.0,12,104.0,2024-03-31 03:00:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3069.0,,3069.0,12,112.0,2024-03-31 03:30:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2811.0,,2811.0,12,54.0,2024-03-31 04:00:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3271.0,,3271.0,12,67.0,2024-03-31 04:30:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2562.0,,2562.0,12,67.0,2024-03-31 05:00:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3668.0,,3668.0,12,60.0,2024-03-31 05:30:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,4261.0,,4261.0,12,54.0,2024-03-31 06:00:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,4003.0,,4003.0,12,95.0,2024-03-31 06:30:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2494.0,,2494.0,12,108.0,2024-03-31 07:00:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2861.0,,2861.0,12,112.0,2024-03-31 07:30:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3024.0,,3024.0,12,50.0,2024-03-31 08:00:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2813.0,,2813.0,12,88.0,2024-03-31 08:30:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2379.0,,2379.0,12,75.0,2024-03-31 09:00:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,2417.0,,2417.0,12,69.0,2024-03-31 09:30:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3392.0,,3392.0,12,97.0,2024-03-31 10:00:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5580.0,,5580.0,12,313.0,2024-03-31 10:30:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,6763.0,,6763.0,12,509.0,2024-03-31 11:00:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,3429.0,,3429.0,12,439.0,2024-03-31 11:30:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5814.0,,5814.0,12,415.0,2024-03-31 12:00:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
NGED_760070_1_Mar_2024,National Grid Electricity Distribution,NGED,760070,TILESFORD BRIDGE MARRIED QUARTERS -TRAN,1,1,"52.1463, -2.0523",12,5267.0,,5267.0,12,298.0,2024-03-31 12:30:00+01:00,2024-04-20 11:02:28+01:00,2024-04-30 15:06:18+01:00
