Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,feeder,20.0,L3 Current (RMS),A,12.1
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,feeder,20.0,L2 Current (RMS),A,9.3
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,feeder,20.0,L1 Current (RMS),A,11.6
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.38
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.28
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.41
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.29
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,feeder,10.0,L1 Active Power,kW,4.44
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,feeder,10.0,N Current (RMS),A,14.0
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,feeder,10.0,L3 Current (RMS),A,10.4
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,feeder,10.0,L2 Current (RMS),A,6.7
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,feeder,10.0,L1 Current (RMS),A,20.5
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,transformer,,Temperature,C,29.5
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L3 Voltage THD,%,2.9
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.78
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L2 Voltage THD,%,2.84
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.75
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L1 Voltage THD,%,2.92
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.1
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L3 Active Power,kW,6.11
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L2 Active Power,kW,4.89
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L1 Active Power,kW,11.22
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,N Current (RMS),A,36.3
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L3 Current (RMS),A,27.7
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L2 Current (RMS),A,26.1
413075,Tolponds Estate,2023-08-12 07:10:00+00:00,busbar,,L1 Current (RMS),A,50.9
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.33
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.04
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.02
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,50.0,L3 Active Power,kW,0.22
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,50.0,L2 Active Power,kW,0.37
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,50.0,L1 Active Power,kW,0.78
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,50.0,N Current (RMS),A,4.1
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,50.0,L3 Current (RMS),A,2.5
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,50.0,L2 Current (RMS),A,1.9
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,50.0,L1 Current (RMS),A,3.3
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.88
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.34
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.29
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,40.0,L3 Active Power,kW,1.16
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,40.0,L2 Active Power,kW,0.27
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,40.0,L1 Active Power,kW,0.63
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,40.0,N Current (RMS),A,5.5
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,40.0,L3 Current (RMS),A,6.3
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,40.0,L2 Current (RMS),A,2.5
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,40.0,L1 Current (RMS),A,3.5
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.08
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.64
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.09
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.46
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,30.0,L2 Active Power,kW,1.42
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,30.0,L1 Active Power,kW,4.32
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,30.0,N Current (RMS),A,22.0
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,30.0,L3 Current (RMS),A,5.3
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,30.0,L2 Current (RMS),A,7.1
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,30.0,L1 Current (RMS),A,23.1
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.43
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.13
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.27
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.09
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.44
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,20.0,N Current (RMS),A,7.3
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,20.0,L3 Current (RMS),A,6.3
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,20.0,L2 Current (RMS),A,6.0
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,20.0,L1 Current (RMS),A,7.0
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.12
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.28
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.27
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.87
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.65
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,10.0,L1 Active Power,kW,3.0
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,10.0,N Current (RMS),A,10.9
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,10.0,L3 Current (RMS),A,12.2
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,10.0,L2 Current (RMS),A,13.6
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,feeder,10.0,L1 Current (RMS),A,13.4
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,transformer,,Temperature,C,29.4
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L3 Voltage THD,%,2.99
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.9
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L2 Voltage THD,%,2.92
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.18
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L1 Voltage THD,%,2.96
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.62
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L3 Active Power,kW,5.99
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L2 Active Power,kW,5.8
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L1 Active Power,kW,10.16
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,N Current (RMS),A,26.2
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L3 Current (RMS),A,25.8
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L2 Current (RMS),A,28.3
413075,Tolponds Estate,2023-08-12 07:00:00+00:00,busbar,,L1 Current (RMS),A,45.4
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.31
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.12
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.09
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,50.0,L3 Active Power,kW,0.75
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,50.0,L2 Active Power,kW,0.42
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,50.0,L1 Active Power,kW,0.79
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,50.0,N Current (RMS),A,5.6
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,50.0,L3 Current (RMS),A,5.6
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,50.0,L2 Current (RMS),A,2.1
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,50.0,L1 Current (RMS),A,3.4
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.19
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.16
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,40.0,L3 Active Power,kW,1.17
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,40.0,L2 Active Power,kW,0.36
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,40.0,L1 Active Power,kW,2.96
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,40.0,N Current (RMS),A,10.9
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,40.0,L3 Current (RMS),A,5.8
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,40.0,L2 Current (RMS),A,3.0
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,40.0,L1 Current (RMS),A,14.3
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.12
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.63
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.0
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,30.0,L2 Active Power,kW,2.74
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,30.0,L1 Active Power,kW,3.38
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,30.0,N Current (RMS),A,19.3
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,30.0,L3 Current (RMS),A,8.7
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,30.0,L2 Current (RMS),A,12.8
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,30.0,L1 Current (RMS),A,19.3
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.49
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.13
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.39
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.96
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,20.0,N Current (RMS),A,6.9
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,20.0,L3 Current (RMS),A,5.2
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,20.0,L2 Current (RMS),A,8.3
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,20.0,L1 Current (RMS),A,4.5
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.11
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.26
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.81
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.96
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.2
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.53
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,10.0,N Current (RMS),A,12.8
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,10.0,L3 Current (RMS),A,9.2
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,10.0,L2 Current (RMS),A,6.5
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,feeder,10.0,L1 Current (RMS),A,19.5
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,transformer,,Temperature,C,29.4
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L3 Voltage THD,%,3.06
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.67
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L2 Voltage THD,%,2.98
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.82
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L1 Voltage THD,%,3.0
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.87
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L3 Active Power,kW,6.02
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L2 Active Power,kW,5.11
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L1 Active Power,kW,12.62
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,N Current (RMS),A,32.3
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L3 Current (RMS),A,27.6
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L2 Current (RMS),A,25.7
413075,Tolponds Estate,2023-08-12 06:50:00+00:00,busbar,,L1 Current (RMS),A,53.8
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.31
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.09
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.13
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,50.0,L3 Active Power,kW,0.22
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,50.0,L2 Active Power,kW,0.45
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,50.0,L1 Active Power,kW,0.84
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,50.0,N Current (RMS),A,3.9
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,50.0,L3 Current (RMS),A,1.9
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,50.0,L2 Current (RMS),A,2.2
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,50.0,L1 Current (RMS),A,3.6
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.01
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.34
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.22
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,40.0,L3 Active Power,kW,3.1
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,40.0,L2 Active Power,kW,0.61
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,40.0,L1 Active Power,kW,1.34
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,40.0,N Current (RMS),A,10.6
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,40.0,L3 Current (RMS),A,14.2
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,40.0,L2 Current (RMS),A,3.6
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,40.0,L1 Current (RMS),A,6.1
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.04
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.74
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.81
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,30.0,L3 Active Power,kW,4.02
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.57
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.86
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,30.0,N Current (RMS),A,15.8
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,30.0,L3 Current (RMS),A,19.8
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,30.0,L2 Current (RMS),A,12.7
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,30.0,L1 Current (RMS),A,9.7
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.39
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.01
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.74
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.56
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,20.0,N Current (RMS),A,7.3
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,20.0,L3 Current (RMS),A,4.7
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,20.0,L2 Current (RMS),A,3.6
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,20.0,L1 Current (RMS),A,8.7
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.3
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.89
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.57
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.94
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,10.0,L1 Active Power,kW,6.54
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,10.0,N Current (RMS),A,17.4
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,10.0,L3 Current (RMS),A,12.0
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,10.0,L2 Current (RMS),A,7.3
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,feeder,10.0,L1 Current (RMS),A,28.2
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,transformer,,Temperature,C,29.4
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L3 Voltage THD,%,3.1
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.11
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L2 Voltage THD,%,2.97
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.85
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L1 Voltage THD,%,3.0
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.5
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L3 Active Power,kW,10.93
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L2 Active Power,kW,5.3
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L1 Active Power,kW,12.14
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,N Current (RMS),A,32.8
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L3 Current (RMS),A,47.2
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L2 Current (RMS),A,26.4
413075,Tolponds Estate,2023-08-12 06:40:00+00:00,busbar,,L1 Current (RMS),A,51.8
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.32
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.05
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.01
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,50.0,L3 Active Power,kW,0.16
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,50.0,L2 Active Power,kW,0.56
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,50.0,L1 Active Power,kW,0.68
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,50.0,N Current (RMS),A,3.5
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,50.0,L3 Current (RMS),A,1.7
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,50.0,L2 Current (RMS),A,2.6
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,50.0,L1 Current (RMS),A,3.1
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.18
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.28
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,40.0,L3 Active Power,kW,1.15
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,40.0,L2 Active Power,kW,0.61
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,40.0,L1 Active Power,kW,0.82
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,40.0,N Current (RMS),A,3.8
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,40.0,L3 Current (RMS),A,5.4
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,40.0,L2 Current (RMS),A,3.4
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,40.0,L1 Current (RMS),A,4.2
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.91
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.4
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.12
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,30.0,L1 Active Power,kW,6.78
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,30.0,N Current (RMS),A,31.2
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,30.0,L3 Current (RMS),A,13.0
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,30.0,L2 Current (RMS),A,5.9
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,30.0,L1 Current (RMS),A,35.3
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
413075,Tolponds Estate,2023-08-12 06:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
