Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,32.4
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.87
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.95
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.72
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.66
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.01
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.8
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,30.0,N Current (RMS),A,6.6
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.6
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.8
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.41
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.27
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.43
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.49
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.3
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,8.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.6
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.66
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.32
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.62
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,2.2
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.4
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.3
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,transformer,,Temperature,C,28.6
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.7
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.72
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.81
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L3 Active Power,kW,10.97
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L2 Active Power,kW,9.58
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L1 Active Power,kW,11.04
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,N Current (RMS),A,27.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.7
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.3
531844,Bigstone Grove. Tutshill,2023-06-10T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.58
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.36
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.85
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.16
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.41
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.21
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,40.0,N Current (RMS),A,18.7
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,25.3
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.5
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,35.6
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.67
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.93
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.62
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.06
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.94
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,30.0,N Current (RMS),A,6.4
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.8
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.55
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.43
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.82
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.04
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.4
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.22
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,9.2
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.7
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.4
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.63
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.28
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.57
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,2.6
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.6
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,transformer,,Temperature,C,28.7
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.71
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.74
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.81
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L3 Active Power,kW,11.46
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L2 Active Power,kW,9.15
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L1 Active Power,kW,11.95
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,N Current (RMS),A,29.8
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,54.8
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
531844,Bigstone Grove. Tutshill,2023-06-10T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.5
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.72
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.49
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.99
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.08
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.58
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.84
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,40.0,N Current (RMS),A,19.9
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,32.3
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.2
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.79
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.98
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.59
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.97
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.06
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,30.0,N Current (RMS),A,6.7
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.73
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.99
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.05
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.47
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.3
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.7
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.3
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.7
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.9
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.39
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.55
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.79
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.27
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.57
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,3.4
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.7
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.6
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,transformer,,Temperature,C,28.9
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.74
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.78
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.83
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L3 Active Power,kW,12.51
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L2 Active Power,kW,11.3
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L1 Active Power,kW,13.77
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,N Current (RMS),A,30.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.9
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
531844,Bigstone Grove. Tutshill,2023-06-10T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.7
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.07
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.37
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.87
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.84
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.85
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.08
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,40.0,N Current (RMS),A,17.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,34.4
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,35.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.97
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.92
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.56
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.55
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.01
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.98
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,30.0,N Current (RMS),A,6.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.3
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.26
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.22
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.29
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.21
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,13.6
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.2
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.6
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.61
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.8
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.24
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.47
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,3.8
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.6
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.1
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.4
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,transformer,,Temperature,C,29.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.68
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.73
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.76
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.51
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L3 Active Power,kW,13.42
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L2 Active Power,kW,12.39
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L1 Active Power,kW,11.75
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,N Current (RMS),A,28.2
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.7
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,55.4
531844,Bigstone Grove. Tutshill,2023-06-10T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
531844,Bigstone Grove. Tutshill,2023-06-10T01:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.93
531844,Bigstone Grove. Tutshill,2023-06-10T01:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.43
531844,Bigstone Grove. Tutshill,2023-06-10T01:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.39
531844,Bigstone Grove. Tutshill,2023-06-10T01:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.63
531844,Bigstone Grove. Tutshill,2023-06-10T01:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.56
531844,Bigstone Grove. Tutshill,2023-06-10T01:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.82
531844,Bigstone Grove. Tutshill,2023-06-10T01:00:00.000+00:00,feeder,40.0,N Current (RMS),A,17.2
531844,Bigstone Grove. Tutshill,2023-06-10T01:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,30.0
531844,Bigstone Grove. Tutshill,2023-06-10T01:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.3
531844,Bigstone Grove. Tutshill,2023-06-10T01:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,33.7
