Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,3.0,N Current (RMS),A,4.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,3.0,L3 Current (RMS),A,1.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,3.0,L2 Current (RMS),A,5.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,3.0,L1 Current (RMS),A,4.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.15
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.61
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.06
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.48
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.03
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.89
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,2.0,N Current (RMS),A,22.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,2.0,L3 Current (RMS),A,23.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,2.0,L2 Current (RMS),A,10.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,2.0,L1 Current (RMS),A,12.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.68
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.88
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.15
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,1.0,L3 Active Power,kW,6.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.81
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.12
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,1.0,N Current (RMS),A,19.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,1.0,L3 Current (RMS),A,29.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,1.0,L2 Current (RMS),A,18.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,feeder,1.0,L1 Current (RMS),A,14.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,transformer,,Temperature,C,29.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L3 Voltage THD,%,2.66
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.47
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L2 Voltage THD,%,3.02
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.33
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L1 Voltage THD,%,3.03
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.75
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.92
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L3 Active Power,kW,15.17
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L2 Active Power,kW,12.28
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L1 Active Power,kW,7.11
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,N Current (RMS),A,39.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L3 Current (RMS),A,64.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L2 Current (RMS),A,53.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:10:00+00:00,busbar,,L1 Current (RMS),A,35.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.34
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.56
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.91
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.55
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,4.0,L1 Active Power,kW,1.14
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,4.0,N Current (RMS),A,13.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,4.0,L3 Current (RMS),A,12.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,4.0,L2 Current (RMS),A,23.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,4.0,L1 Current (RMS),A,5.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.01
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.25
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.07
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.75
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.15
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.47
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,3.0,N Current (RMS),A,7.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,3.0,L3 Current (RMS),A,4.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,3.0,L2 Current (RMS),A,5.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,3.0,L1 Current (RMS),A,6.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.91
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.24
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.89
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,2.0,N Current (RMS),A,16.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,2.0,L3 Current (RMS),A,17.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,2.0,L2 Current (RMS),A,10.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,2.0,L1 Current (RMS),A,12.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.78
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.97
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.28
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.86
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.68
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.15
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,1.0,N Current (RMS),A,18.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,1.0,L3 Current (RMS),A,23.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,1.0,L2 Current (RMS),A,25.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,feeder,1.0,L1 Current (RMS),A,15.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,transformer,,Temperature,C,29.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L3 Voltage THD,%,2.71
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.46
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L2 Voltage THD,%,3.06
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.18
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L1 Voltage THD,%,2.99
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.58
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L3 Active Power,kW,12.42
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L2 Active Power,kW,14.62
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L1 Active Power,kW,7.65
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,N Current (RMS),A,37.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L3 Current (RMS),A,53.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L2 Current (RMS),A,62.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 06:00:00+00:00,busbar,,L1 Current (RMS),A,37.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.29
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.62
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.33
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.62
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.18
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.31
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,4.0,N Current (RMS),A,12.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,4.0,L3 Current (RMS),A,11.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,4.0,L2 Current (RMS),A,21.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,4.0,L1 Current (RMS),A,6.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.12
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.19
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.17
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.94
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,3.0,N Current (RMS),A,8.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,3.0,L3 Current (RMS),A,4.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,3.0,L2 Current (RMS),A,5.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,3.0,L1 Current (RMS),A,8.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.22
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.55
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.03
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.98
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.86
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.27
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,2.0,N Current (RMS),A,16.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,2.0,L3 Current (RMS),A,17.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,2.0,L1 Current (RMS),A,13.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.32
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.22
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.19
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.36
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,1.0,N Current (RMS),A,15.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,1.0,L3 Current (RMS),A,19.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,1.0,L2 Current (RMS),A,20.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,feeder,1.0,L1 Current (RMS),A,13.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,transformer,,Temperature,C,29.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L3 Voltage THD,%,2.79
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.54
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L2 Voltage THD,%,3.12
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L1 Voltage THD,%,3.06
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L3 Active Power,kW,11.19
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L2 Active Power,kW,12.58
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L1 Active Power,kW,8.22
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,N Current (RMS),A,31.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L3 Current (RMS),A,48.7
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L2 Current (RMS),A,54.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:50:00+00:00,busbar,,L1 Current (RMS),A,38.8
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.48
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.66
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.48
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.78
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.42
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.06
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,4.0,N Current (RMS),A,9.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,4.0,L3 Current (RMS),A,12.1
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,4.0,L2 Current (RMS),A,18.4
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,4.0,L1 Current (RMS),A,5.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.09
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.18
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.22
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.11
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.18
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.77
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,3.0,N Current (RMS),A,8.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,3.0,L2 Current (RMS),A,5.3
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,3.0,L1 Current (RMS),A,8.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.76
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.15
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.83
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.6
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.41
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,2.0,N Current (RMS),A,16.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,2.0,L3 Current (RMS),A,16.5
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,2.0,L2 Current (RMS),A,7.9
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,2.0,L1 Current (RMS),A,14.2
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.91
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.08
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.08
844301,"SHELTON OAK HOUSING - SHELTON,SHREWSBURY",2023-08-12 05:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.18
