Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.51
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.62
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,04,N Current (RMS),A,14.1
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,04,L3 Current (RMS),A,11.3
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,04,L2 Current (RMS),A,23.0
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,04,L1 Current (RMS),A,8.9
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.78
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.5
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.93
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.55
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.78
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,03,N Current (RMS),A,18.4
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,03,L3 Current (RMS),A,29.7
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,03,L2 Current (RMS),A,7.0
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,03,L1 Current (RMS),A,24.3
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.52
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.31
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.01
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.49
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.85
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.16
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,02,N Current (RMS),A,19.1
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,02,L3 Current (RMS),A,27.2
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,02,L2 Current (RMS),A,17.3
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,feeder,02,L1 Current (RMS),A,36.7
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,transformer,,Temperature,C,12.7
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.37
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.93
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L3 Active Power,kW,17.02
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L2 Active Power,kW,24.46
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L1 Active Power,kW,19.69
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,N Current (RMS),A,40.1
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.1
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,103.1
901411,ELM CRESCENT BURGH,2024-01-26T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.9
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.31
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.91
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.44
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,06,L3 Active Power,kW,0.86
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,06,L2 Active Power,kW,2.33
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,06,L1 Active Power,kW,4.85
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,06,N Current (RMS),A,19.5
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,06,L3 Current (RMS),A,4.2
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,06,L2 Current (RMS),A,12.0
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,06,L1 Current (RMS),A,21.6
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.75
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.15
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.34
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.18
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.13
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.31
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,04,N Current (RMS),A,11.5
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,04,L3 Current (RMS),A,9.9
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,04,L2 Current (RMS),A,21.7
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,04,L1 Current (RMS),A,11.0
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.76
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.43
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.61
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.56
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.5
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.82
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,03,N Current (RMS),A,24.7
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,03,L3 Current (RMS),A,36.4
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,03,L2 Current (RMS),A,7.0
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,03,L1 Current (RMS),A,8.7
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.24
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.68
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.56
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.74
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.08
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,02,N Current (RMS),A,19.1
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,02,L3 Current (RMS),A,23.6
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,02,L2 Current (RMS),A,16.7
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,feeder,02,L1 Current (RMS),A,35.9
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,transformer,,Temperature,C,12.8
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.75
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L3 Active Power,kW,17.16
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L2 Active Power,kW,12.7
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L1 Active Power,kW,17.07
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,N Current (RMS),A,34.8
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.6
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
901411,ELM CRESCENT BURGH,2024-01-26T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.3
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.42
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.93
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.61
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,06,L3 Active Power,kW,0.84
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,06,L2 Active Power,kW,3.08
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,06,L1 Active Power,kW,4.0
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,06,N Current (RMS),A,17.1
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,06,L3 Current (RMS),A,4.3
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,06,L2 Current (RMS),A,15.1
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,06,L1 Current (RMS),A,17.4
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.77
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.13
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.42
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.29
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.37
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.68
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,04,N Current (RMS),A,12.4
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,04,L3 Current (RMS),A,10.5
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,04,L2 Current (RMS),A,26.5
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,04,L1 Current (RMS),A,20.4
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.85
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.5
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.63
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.79
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.15
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.17
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,03,N Current (RMS),A,26.5
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,03,L3 Current (RMS),A,40.8
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,03,L2 Current (RMS),A,10.9
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,03,L1 Current (RMS),A,9.8
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.27
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.1
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.85
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.85
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.28
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.24
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,02,N Current (RMS),A,17.7
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,28.6
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,19.2
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,29.2
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,transformer,,Temperature,C,12.9
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L3 Active Power,kW,19.77
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L2 Active Power,kW,15.88
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L1 Active Power,kW,17.09
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,N Current (RMS),A,33.9
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.8
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.3
901411,ELM CRESCENT BURGH,2024-01-26T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.6
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.43
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.0
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.65
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,06,L3 Active Power,kW,0.86
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,06,L2 Active Power,kW,4.37
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,06,L1 Active Power,kW,2.65
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,06,N Current (RMS),A,18.5
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,06,L3 Current (RMS),A,4.3
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,06,L2 Current (RMS),A,21.0
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,06,L1 Current (RMS),A,11.7
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.93
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.41
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.61
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.02
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.57
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.51
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,04,N Current (RMS),A,7.6
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,04,L3 Current (RMS),A,9.6
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,04,L2 Current (RMS),A,19.0
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,04,L1 Current (RMS),A,14.7
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.92
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.46
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.54
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.48
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.45
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.09
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,03,N Current (RMS),A,22.9
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,03,L3 Current (RMS),A,35.6
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,03,L2 Current (RMS),A,7.1
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,03,L1 Current (RMS),A,9.3
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.56
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.83
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.85
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.2
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.83
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.28
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,02,N Current (RMS),A,9.3
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,18.8
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,28.4
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,29.1
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,transformer,,Temperature,C,13.0
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.65
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L3 Active Power,kW,15.57
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L2 Active Power,kW,17.22
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L1 Active Power,kW,14.53
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,N Current (RMS),A,24.4
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.1
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.9
901411,ELM CRESCENT BURGH,2024-01-26T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.0
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.53
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.97
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.62
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,06,L3 Active Power,kW,0.84
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,06,L2 Active Power,kW,2.28
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,06,L1 Active Power,kW,2.56
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,06,N Current (RMS),A,10.6
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,06,L3 Current (RMS),A,4.5
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,06,L2 Current (RMS),A,11.1
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,06,L1 Current (RMS),A,11.2
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.76
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.37
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.7
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.37
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.41
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.19
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,04,N Current (RMS),A,11.3
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,04,L3 Current (RMS),A,11.0
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,04,L2 Current (RMS),A,18.8
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,04,L1 Current (RMS),A,6.6
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.09
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.44
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.55
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,03,L3 Active Power,kW,7.15
901411,ELM CRESCENT BURGH,2024-01-26T06:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.12
