Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110294,Roman Way Id,2023-08-11 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
110294,Roman Way Id,2023-08-11 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
110294,Roman Way Id,2023-08-11 01:50:00+00:00,busbar,,L3 Active Power,kW,8.84
110294,Roman Way Id,2023-08-11 01:50:00+00:00,busbar,,L2 Active Power,kW,6.6
110294,Roman Way Id,2023-08-11 01:50:00+00:00,busbar,,L1 Active Power,kW,11.78
110294,Roman Way Id,2023-08-11 01:50:00+00:00,busbar,,N Current (RMS),A,28.0
110294,Roman Way Id,2023-08-11 01:50:00+00:00,busbar,,L3 Current (RMS),A,38.8
110294,Roman Way Id,2023-08-11 01:50:00+00:00,busbar,,L2 Current (RMS),A,32.8
110294,Roman Way Id,2023-08-11 01:50:00+00:00,busbar,,L1 Current (RMS),A,54.9
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.02
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.31
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.24
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,51.0,L3 Active Power,kW,1.31
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,51.0,L2 Active Power,kW,1.76
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,51.0,L1 Active Power,kW,1.72
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,51.0,N Current (RMS),A,3.9
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,51.0,L3 Current (RMS),A,5.7
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,51.0,L2 Current (RMS),A,7.8
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,51.0,L1 Current (RMS),A,9.5
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.31
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.03
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.64
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,41.0,L3 Active Power,kW,4.28
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,41.0,L2 Active Power,kW,2.23
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,41.0,L1 Active Power,kW,6.43
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,41.0,N Current (RMS),A,16.9
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,41.0,L3 Current (RMS),A,18.2
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,41.0,L2 Current (RMS),A,12.8
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,41.0,L1 Current (RMS),A,28.0
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.22
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.29
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.98
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,32.0,L3 Active Power,kW,1.7
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,32.0,L2 Active Power,kW,1.33
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,32.0,L1 Active Power,kW,2.02
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,32.0,N Current (RMS),A,5.2
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,32.0,L3 Current (RMS),A,9.5
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,32.0,L2 Current (RMS),A,8.3
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,32.0,L1 Current (RMS),A,10.2
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.14
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.06
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.99
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,21.0,L3 Active Power,kW,0.5
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,21.0,L2 Active Power,kW,0.54
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,21.0,L1 Active Power,kW,1.12
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,21.0,N Current (RMS),A,3.8
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,21.0,L3 Current (RMS),A,2.5
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,21.0,L2 Current (RMS),A,2.4
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,21.0,L1 Current (RMS),A,6.6
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.1
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.07
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.2
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,11.0,L3 Active Power,kW,1.7
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,11.0,L2 Active Power,kW,1.04
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,11.0,L1 Active Power,kW,1.11
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,11.0,N Current (RMS),A,5.8
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,11.0,L3 Current (RMS),A,8.8
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,11.0,L2 Current (RMS),A,4.5
110294,Roman Way Id,2023-08-11 01:40:00+00:00,feeder,11.0,L1 Current (RMS),A,4.9
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L3 Voltage THD,%,2.0
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.5
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L2 Voltage THD,%,1.97
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.34
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L1 Voltage THD,%,1.98
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.12
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L3 Active Power,kW,9.45
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L2 Active Power,kW,6.89
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L1 Active Power,kW,12.39
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,N Current (RMS),A,28.9
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L3 Current (RMS),A,41.4
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L2 Current (RMS),A,33.6
110294,Roman Way Id,2023-08-11 01:40:00+00:00,busbar,,L1 Current (RMS),A,57.2
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.01
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.39
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.29
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,51.0,L3 Active Power,kW,1.33
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,51.0,L2 Active Power,kW,1.66
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,51.0,L1 Active Power,kW,1.75
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,51.0,N Current (RMS),A,4.3
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,51.0,L3 Current (RMS),A,5.8
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,51.0,L2 Current (RMS),A,7.5
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,51.0,L1 Current (RMS),A,9.7
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.33
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.05
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.5
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,41.0,L3 Active Power,kW,5.34
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,41.0,L2 Active Power,kW,2.31
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,41.0,L1 Active Power,kW,6.61
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,41.0,N Current (RMS),A,17.7
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,41.0,L3 Current (RMS),A,23.2
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,41.0,L2 Current (RMS),A,13.1
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,41.0,L1 Current (RMS),A,28.6
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.17
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-1.23
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.79
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,32.0,L3 Active Power,kW,1.87
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,32.0,L2 Active Power,kW,1.45
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,32.0,L1 Active Power,kW,2.09
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,32.0,N Current (RMS),A,5.3
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,32.0,L3 Current (RMS),A,10.0
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,32.0,L2 Current (RMS),A,8.6
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,32.0,L1 Current (RMS),A,10.1
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.13
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.02
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.02
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,21.0,L3 Active Power,kW,0.44
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,21.0,L2 Active Power,kW,0.37
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,21.0,L1 Active Power,kW,1.07
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,21.0,N Current (RMS),A,4.2
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,21.0,L3 Current (RMS),A,2.3
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,21.0,L2 Current (RMS),A,1.7
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,21.0,L1 Current (RMS),A,6.5
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.35
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.06
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.3
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,11.0,L3 Active Power,kW,1.32
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,11.0,L2 Active Power,kW,1.12
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,11.0,L1 Active Power,kW,1.06
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,11.0,N Current (RMS),A,3.2
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,11.0,L3 Current (RMS),A,5.8
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,11.0,L2 Current (RMS),A,4.8
110294,Roman Way Id,2023-08-11 01:30:00+00:00,feeder,11.0,L1 Current (RMS),A,4.7
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L3 Voltage THD,%,2.02
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.98
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L2 Voltage THD,%,2.01
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.9
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L1 Voltage THD,%,2.02
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.66
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.71
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L3 Active Power,kW,10.3
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L2 Active Power,kW,6.91
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L1 Active Power,kW,12.59
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,N Current (RMS),A,30.8
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L3 Current (RMS),A,44.6
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L2 Current (RMS),A,33.8
110294,Roman Way Id,2023-08-11 01:30:00+00:00,busbar,,L1 Current (RMS),A,57.6
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.25
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.31
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.31
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,51.0,L3 Active Power,kW,1.07
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,51.0,L2 Active Power,kW,1.71
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,51.0,L1 Active Power,kW,1.66
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,51.0,N Current (RMS),A,3.5
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,51.0,L3 Current (RMS),A,4.8
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,51.0,L2 Current (RMS),A,7.6
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,51.0,L1 Current (RMS),A,9.5
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.24
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.27
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.48
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,41.0,L3 Active Power,kW,5.36
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,41.0,L2 Active Power,kW,2.27
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,41.0,L1 Active Power,kW,6.48
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,41.0,N Current (RMS),A,17.7
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,41.0,L3 Current (RMS),A,22.8
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,41.0,L2 Current (RMS),A,13.6
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,41.0,L1 Current (RMS),A,28.1
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.24
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.96
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.52
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,32.0,L3 Active Power,kW,1.69
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,32.0,L2 Active Power,kW,1.56
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,32.0,L1 Active Power,kW,2.42
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,32.0,N Current (RMS),A,5.5
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,32.0,L3 Current (RMS),A,9.7
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,32.0,L2 Current (RMS),A,8.3
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,32.0,L1 Current (RMS),A,11.0
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.01
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.2
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.8
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,21.0,L3 Active Power,kW,0.35
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,21.0,L2 Active Power,kW,0.57
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,21.0,L1 Active Power,kW,1.26
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,21.0,N Current (RMS),A,3.6
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,21.0,L3 Current (RMS),A,1.8
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,21.0,L2 Current (RMS),A,2.6
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,21.0,L1 Current (RMS),A,6.6
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.4
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.13
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.26
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,11.0,L3 Active Power,kW,1.37
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,11.0,L2 Active Power,kW,0.94
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,11.0,L1 Active Power,kW,1.18
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,11.0,N Current (RMS),A,4.0
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,11.0,L3 Current (RMS),A,6.0
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,11.0,L2 Current (RMS),A,4.1
110294,Roman Way Id,2023-08-11 01:20:00+00:00,feeder,11.0,L1 Current (RMS),A,5.2
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L3 Voltage THD,%,1.95
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.14
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L2 Voltage THD,%,1.94
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.99
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L1 Voltage THD,%,1.95
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.8
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L3 Active Power,kW,9.86
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L2 Active Power,kW,7.06
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L1 Active Power,kW,13.01
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,N Current (RMS),A,29.7
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L3 Current (RMS),A,42.5
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L2 Current (RMS),A,33.9
110294,Roman Way Id,2023-08-11 01:20:00+00:00,busbar,,L1 Current (RMS),A,58.6
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.17
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-0.14
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.24
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,51.0,L3 Active Power,kW,1.2
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,51.0,L2 Active Power,kW,1.78
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,51.0,L1 Active Power,kW,1.71
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,51.0,N Current (RMS),A,3.7
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,51.0,L3 Current (RMS),A,5.3
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,51.0,L2 Current (RMS),A,7.8
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,51.0,L1 Current (RMS),A,9.5
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.16
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.3
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.6
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,41.0,L3 Active Power,kW,4.0
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,41.0,L2 Active Power,kW,2.13
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,41.0,L1 Active Power,kW,6.49
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,41.0,N Current (RMS),A,18.0
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,41.0,L3 Current (RMS),A,16.8
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,41.0,L2 Current (RMS),A,13.4
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,41.0,L1 Current (RMS),A,28.3
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-1.24
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.87
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-0.43
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,32.0,L3 Active Power,kW,1.67
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,32.0,L2 Active Power,kW,1.58
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,32.0,L1 Active Power,kW,2.36
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,32.0,N Current (RMS),A,5.1
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,32.0,L3 Current (RMS),A,9.6
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,32.0,L2 Current (RMS),A,8.1
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,32.0,L1 Current (RMS),A,10.6
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.03
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.24
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.82
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,21.0,L3 Active Power,kW,0.38
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,21.0,L2 Active Power,kW,0.5
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,21.0,L1 Active Power,kW,1.23
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,21.0,N Current (RMS),A,3.7
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,21.0,L3 Current (RMS),A,1.9
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,21.0,L2 Current (RMS),A,2.4
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,21.0,L1 Current (RMS),A,6.6
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.45
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.08
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.05
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,11.0,L3 Active Power,kW,1.36
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,11.0,L2 Active Power,kW,0.98
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,11.0,L1 Active Power,kW,1.37
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,11.0,N Current (RMS),A,3.6
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,11.0,L3 Current (RMS),A,6.0
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,11.0,L2 Current (RMS),A,4.2
110294,Roman Way Id,2023-08-11 01:10:00+00:00,feeder,11.0,L1 Current (RMS),A,5.8
110294,Roman Way Id,2023-08-11 01:10:00+00:00,busbar,,L3 Voltage THD,%,1.96
110294,Roman Way Id,2023-08-11 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.68
110294,Roman Way Id,2023-08-11 01:10:00+00:00,busbar,,L2 Voltage THD,%,1.93
110294,Roman Way Id,2023-08-11 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.35
110294,Roman Way Id,2023-08-11 01:10:00+00:00,busbar,,L1 Voltage THD,%,1.93
110294,Roman Way Id,2023-08-11 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.32
110294,Roman Way Id,2023-08-11 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
110294,Roman Way Id,2023-08-11 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
110294,Roman Way Id,2023-08-11 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
110294,Roman Way Id,2023-08-11 01:10:00+00:00,busbar,,L3 Active Power,kW,8.61
110294,Roman Way Id,2023-08-11 01:10:00+00:00,busbar,,L2 Active Power,kW,6.97
