Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-15 01:00:00,7.4653124383,2.1773827945,7.7763671232,0.00672,0.0019600000000000004,0.007,7.4585924383,2.1754227945,7.7693671232,3.8252673508,1.1157029773,3.9846534905,0.054720000000000005,0.015960000000000002,0.057,3.7705473508000003,1.0997429773,3.9276534905
2020-06-15 01:30:00,7.3588239012,2.1463236378,7.6654415637,0.0009600000000000001,0.00028000000000000003,0.001,7.3578639012,2.1460436378,7.6644415637000005,3.7697288784,1.0995042562,3.9268009150000003,0.054720000000000005,0.015960000000000002,0.057,3.7150088784,1.0835442562,3.869800915
2020-06-15 02:00:00,7.3129341443,2.1329391254,7.6176397336,0.00288,0.00084,0.003,7.3100541443000004,2.1320991254,7.6146397336,3.9574930517,1.1542688068,4.1223885955,0.054720000000000005,0.015960000000000002,0.057,3.9027730517,1.1383088068,4.0653885955
2020-06-15 02:30:00,7.2536533618,2.1156488972,7.5558889185,0.0038400000000000005,0.0011200000000000001,0.004,7.2498133618,2.1145288972,7.5518889184999995,3.8037135443,1.1094164504,3.9622016087,0.054720000000000005,0.015960000000000002,0.057,3.7489935443,1.0934564504,3.9052016087
2020-06-15 03:00:00,7.2226171166,2.106596659,7.5235594964,0.0019200000000000003,0.0005600000000000001,0.002,7.2206971166,2.106036659,7.5215594964,3.7138069715,1.0831937,3.8685489287,0.054720000000000005,0.015960000000000002,0.057,3.6590869715,1.0672337,3.8115489287
2020-06-15 03:30:00,7.1198389752,2.0766197011,7.4164989325,0.018240000000000003,0.00532,0.019,7.1015989752,2.0712997011,7.3974989325,3.6259269813,1.0575620362,3.7770072722,0.054720000000000005,0.015960000000000002,0.057,3.5712069813,1.0416020362,3.7200072722
2020-06-15 04:00:00,7.03929321,2.0531271862,7.3325970937000005,0.021120000000000003,0.0061600000000000005,0.022,7.01817321,2.0469671862,7.3105970937,3.6123787413,1.0536104662,3.7628945222,0.054720000000000005,0.015960000000000002,0.057,3.5576587413,1.0376504662,3.7058945222
2020-06-15 04:30:00,7.0238502477,2.0486229889,7.3165106746,0.02688,0.007840000000000001,0.028,6.9969702477,2.0407829889,7.2885106746,3.5646586077,1.0396920939,3.7131860497,0.054720000000000005,0.015960000000000002,0.057,3.5099386077,1.0237320939,3.6561860497
2020-06-15 05:00:00,6.9276736264,2.0205714744,7.2163266941,0.033600000000000005,0.0098,0.035,6.8940736264,2.0107714744,7.1813266941,3.540888165,1.0327590481,3.6884251719,0.05664,0.01652,0.059000000000000004,3.484248165,1.0162390481,3.6294251719
2020-06-15 05:30:00,7.1039787943,2.071993815,7.3999779107,0.13824,0.04032,0.14400000000000002,6.9657387943,2.031673815,7.2559779107,3.6377057431,1.0609975084,3.7892768157,0.14112000000000002,0.04116,0.147,3.4965857431,1.0198375084,3.6422768157
2020-06-15 06:00:00,7.5890939138,2.2134857249,7.9053061602,0.31968,0.09324,0.333,7.2694139138,2.1202457249,7.5723061602,3.774114045,1.1007832631,3.9313687969,0.29664,0.08652000000000001,0.309,3.477474045,1.0142632631,3.6223687969
2020-06-15 06:30:00,8.523362343,2.4859806834000002,8.8785024406,0.44256,0.12908,0.461,8.080802343,2.3569006834,8.4175024406,4.1120037507,1.1993344273,4.2833372404,0.38784,0.11312000000000001,0.404,3.7241637507,1.0862144273,3.8793372404
2020-06-15 07:00:00,9.4041717727,2.7428834337,9.7960122632,0.59616,0.17388,0.621,8.8080117727,2.5690034337,9.1750122632,4.5509687931,1.327365898,4.7405924928,0.54144,0.15792,0.5640000000000001,4.0095287931,1.169445898,4.1765924928
2020-06-15 07:30:00,9.7975200004,2.8576100001,10.2057500005,1.64064,0.47852000000000006,1.709,8.1568800004,2.3790900001,8.4967500005,5.2034401697,1.5176700495,5.4202501768,0.7084800000000001,0.20664000000000002,0.738,4.4949601697,1.3110300495,4.6822501768
2020-06-15 08:00:00,10.6193501,3.0973104458,11.0618230209,2.49216,0.7268800000000001,2.596,8.1271901,2.3704304458,8.4658230209,5.4685511757,1.5949940929,5.6964074747,1.20864,0.35252000000000006,1.259,4.2599111757,1.2424740929,4.4374074747
2020-06-15 08:30:00,10.938627136200001,3.1904329147,11.3944032669,3.00768,0.87724,3.133,7.9309471362,2.3131929147,8.2614032669,5.8895105439,1.7177739086,6.1349068165,1.61184,0.47012000000000004,1.679,4.2776705439,1.2476539086,4.4559068165
2020-06-15 09:00:00,11.1937292717,3.2648377043,11.6601346581,3.50784,1.02312,3.654,7.6858892717,2.2417177043,8.0061346581,6.1070018035,1.7812088594,6.361460212,2.01792,0.5885600000000001,2.102,4.0890818035,1.1926488594,4.2594602120000005
2020-06-15 09:30:00,11.0827074869,3.2324563503,11.544486965499999,3.94848,1.15164,4.113,7.1342274869,2.0808163503,7.4314869655,6.2586754315,1.8254470009000001,6.5194535745,2.41152,0.7033600000000001,2.512,3.8471554315,1.1220870009,4.0074535745
2020-06-15 10:00:00,11.5065485053,3.3560766474,11.9859880263,4.32768,1.26224,4.508,7.1788685053,2.0938366474,7.4779880263,6.2836636702,1.8327352371,6.5454829898,2.73216,0.79688,2.846,3.5515036702,1.0358552371,3.6994829898
2020-06-15 10:30:00,11.6461420814,3.3967914404,12.1313980015,4.64256,1.35408,4.836,7.0035820814,2.0427114404,7.2953980015,6.2641530252,1.8270446324,6.5251594013,2.80608,0.8184400000000001,2.923,3.4580730252,1.0086046324,3.6021594013
2020-06-15 11:00:00,11.6119639029,3.386822805,12.0957957322,4.89312,1.42716,5.097,6.7188439029,1.959662805,6.9987957322,6.3315984544,1.8467162159,6.5954150567,2.88288,0.84084,3.003,3.4487184544,1.0058762159,3.5924150567
2020-06-15 11:30:00,11.5647084856,3.373039975,12.0465713392,5.19072,1.51396,5.407,6.3739884856,1.8590799750000002,6.6395713392,6.4183626,1.872022425,6.685794375,2.43264,0.70952,2.534,3.9857226,1.162502425,4.151794375
2020-06-15 12:00:00,11.716414458300001,3.4172875503,12.2045983941,5.23584,1.52712,5.454,6.4805744583,1.8901675503000002,6.7505983941,6.2557398106,1.8245907781000001,6.516395636,2.40576,0.7016800000000001,2.5060000000000002,3.8499798106,1.1229107781,4.010395636
2020-06-15 12:30:00,11.6672281519,3.4029415443,12.1533626582,3.75264,1.09452,3.909,7.9145881519,2.3084215443,8.2443626582,6.497675039,1.8951552197,6.768411499,3.03456,0.8850800000000001,3.161,3.463115039,1.0100752197,3.607411499
2020-06-15 13:00:00,11.4678904887,3.3448013925,11.945719259,4.20768,1.22724,4.383,7.2602104887,2.1175613925,7.562719259,6.3191164813,1.8430756404,6.5824130014,2.02656,0.59108,2.111,4.2925564813,1.2519956404,4.4714130014
2020-06-15 13:30:00,11.2430511075,3.2792232397,11.7115115703,3.9504,1.1522000000000001,4.115,7.2926511075,2.1270232397,7.5965115703,6.184087214,1.8036921041,6.4417575146,2.4432,0.7126,2.545,3.740887214,1.0910921041,3.8967575146
2020-06-15 14:00:00,11.1851698743,3.2623412133,11.651218619,3.23136,0.9424800000000001,3.366,7.9538098743,2.3198612133,8.285218619,6.1571441681,1.7958337157000002,6.4136918418,2.89344,0.8439200000000001,3.014,3.2637041681,0.9519137157,3.3996918418
2020-06-15 14:30:00,11.2931679294,3.2938406461,11.7637165931,2.82336,0.8234800000000001,2.941,8.4698079294,2.4703606461,8.822716593100001,6.1494748245,1.7935968238000002,6.4057029421,2.73888,0.7988400000000001,2.8529999999999998,3.4105948245,0.9947568238000001,3.5527029421
2020-06-15 15:00:00,11.2704827636,3.2872241394,11.740086212,3.15552,0.9203600000000001,3.287,8.1149627636,2.3668641394,8.453086212,6.1690500115,1.7993062534000002,6.426093762,1.83072,0.53396,1.907,4.3383300115,1.2653462534,4.519093762
2020-06-15 15:30:00,11.2287910835,3.275064066,11.6966573786,3.16032,0.92176,3.292,8.0684710835,2.353304066,8.4046573786,6.076143889,1.7722086343,6.3293165511,1.4784000000000002,0.4312,1.54,4.597743889,1.3410086343,4.7893165511
2020-06-15 16:00:00,10.8717465221,3.1709260689,11.3247359605,3.2284800000000002,0.94164,3.363,7.6432665221,2.2292860689,7.9617359605,6.0974571488,1.7784250017,6.3515178633,1.41984,0.41412000000000004,1.479,4.6776171488,1.3643050017,4.8725178633
2020-06-15 16:30:00,10.7936159035,3.1481379718999998,11.2433498995,2.64288,0.7708400000000001,2.753,8.1507359035,2.3772979719,8.4903498995,6.3594182704,1.8548303288999999,6.6243940317,1.34592,0.39256,1.4020000000000001,5.0134982704,1.4622703289,5.2223940317
2020-06-15 17:00:00,10.6693657167,3.111898334,11.1139226216,3.8064,1.1102,3.965,6.8629657167,2.001698334,7.1489226216,6.7507310756,1.9689632304,7.032011537,1.61856,0.47208000000000006,1.686,5.1321710756,1.4968832304,5.346011537
2020-06-15 17:30:00,10.8820617575,3.1739346793,11.3354809974,3.04992,0.88956,3.177,7.8321417575000005,2.2843746793,8.1584809974,6.9375191607,2.0234430886,7.2265824591,2.41824,0.7053200000000001,2.519,4.5192791607,1.3181230886,4.7075824591
2020-06-15 18:00:00,11.5608562759,3.3719164138,12.0425586207,3.072,0.896,3.2,8.4888562759,2.4759164138,8.8425586207,7.3776334455,2.1518097549,7.685034839,1.36608,0.39844,1.423,6.0115534455,1.7533697549,6.262034839
2020-06-15 18:30:00,11.4701485085,3.3454599816,11.948071363,2.02464,0.59052,2.109,9.4455085085,2.7549399815999998,9.839071363,7.2518521594,2.1151235465,7.554012666,1.23456,0.36008,1.286,6.0172921594,1.7550435465,6.268012666
2020-06-15 19:00:00,11.339409205900001,3.3073276851,11.8118845895,1.59552,0.46536000000000005,1.662,9.7438892059,2.8419676851,10.1498845895,7.3541131314,2.1449496633,7.6605345119,0.57984,0.16912000000000002,0.604,6.7742731314,1.9758296632999999,7.0565345119
2020-06-15 19:30:00,11.8418795234,3.4538815277,12.3352911702,0.6336,0.18480000000000002,0.66,11.2082795234,3.2690815277,11.6752911702,6.9947217564,2.0401271789,7.2861684962,0.5088,0.1484,0.53,6.4859217564,1.8917271789,6.7561684962
2020-06-15 20:00:00,11.8141675854,3.4457988791,12.3064245681,0.13248000000000001,0.03864,0.138,11.6816875854,3.4071588791,12.1684245681,6.8040042771,1.9845012475,7.0875044554,0.1968,0.0574,0.20500000000000002,6.6072042771,1.9271012475,6.8825044554
2020-06-15 20:30:00,11.5805304089,3.3776547026,12.0630525092,0.048,0.014,0.05,11.5325304089,3.3636547026,12.0130525092,6.6092667322,1.9277027969,6.8846528461,0.08544,0.02492,0.089,6.5238267322,1.9027827969,6.7956528461
2020-06-15 21:00:00,11.1645773177,3.256335051,11.6297680393,0.028800000000000003,0.008400000000000001,0.03,11.1357773177,3.247935051,11.5997680393,6.4068859154,1.8686750587,6.6738394952,0.10368000000000001,0.030240000000000003,0.108,6.3032059154,1.8384350587,6.5658394952
2020-06-15 21:30:00,10.8511227863,3.1649108127,11.3032529024,0.021120000000000003,0.0061600000000000005,0.022,10.8300027863,3.1587508127,11.2812529024,5.9978007936,1.7493585648,6.24770916,0.054720000000000005,0.015960000000000002,0.057,5.9430807936,1.7333985647999999,6.19070916
2020-06-15 22:00:00,10.4380029794,3.0444175357,10.8729197702,0.022080000000000002,0.00644,0.023,10.4159229794,3.0379775357,10.8499197702,5.8321095414,1.7010319496,6.0751141057,0.05088,0.01484,0.053,5.7812295414,1.6861919496,6.0221141057
2020-06-15 22:30:00,10.1200843327,2.9516912637,10.5417545132,0.021120000000000003,0.0061600000000000005,0.022,10.0989643327,2.9455312637,10.5197545132,5.5015437927,1.6046169395,5.7307747841,0.05088,0.01484,0.053,5.4506637927,1.5897769395,5.6777747841
2020-06-15 23:00:00,9.4839690252,2.7661576323,9.8791344012,0.021120000000000003,0.0061600000000000005,0.022,9.4628490252,2.7599976323,9.8571344012,5.0918124587,1.4851119671,5.3039713112,0.05088,0.01484,0.053,5.0409324587,1.4702719671,5.2509713112
2020-06-15 23:30:00,9.1209976594,2.660290984,9.5010392286,0.022080000000000002,0.00644,0.023,9.0989176594,2.653850984,9.4780392286,4.6112856648000005,1.3449583189,4.8034225675,0.044160000000000005,0.01288,0.046,4.5671256648,1.3320783189,4.7574225675
2020-06-16 00:00:00,8.5501786993,2.4938021206,8.9064361451,0.021120000000000003,0.0061600000000000005,0.022,8.5290586993,2.4876421206,8.8844361451,4.3125177031,1.2578176634,4.4922059408,0.03264,0.00952,0.034,4.2798777031,1.2482976634,4.4582059408
2020-06-16 00:30:00,8.1237711238,2.3694332444,8.4622615873,0.019200000000000002,0.0056,0.02,8.1045711238,2.3638332444,8.4422615873,4.0510065816,1.1815435863000001,4.2197985226,0.04608,0.01344,0.048,4.0049265816,1.1681035863,4.1717985226
2020-06-16 01:00:00,7.8277453231,2.2830923859,8.1539013782,0.02016,0.005880000000000001,0.021,7.8075853231,2.2772123859,8.1329013782,3.9038273522,1.1386163111,4.0664868252,0.047040000000000005,0.013720000000000001,0.049,3.8567873522,1.1248963111,4.0174868252
2020-06-16 01:30:00,7.6056833845,2.2183243205,7.9225868589,0.02016,0.005880000000000001,0.021,7.5855233845,2.2124443205,7.9015868589,3.8795303097,1.1315296737,4.041177406,0.047040000000000005,0.013720000000000001,0.049,3.8324903097,1.1178096737,3.992177406
2020-06-16 02:00:00,7.5943649175,2.2150231009,7.910796789,0.02016,0.005880000000000001,0.021,7.5742049175,2.2091431009,7.889796789,4.0911776624,1.1932601515,4.2616433983,0.047040000000000005,0.013720000000000001,0.049,4.0441376624,1.1795401515,4.2126433983
2020-06-16 02:30:00,7.5180029274999995,2.1927508538,7.8312530494,0.022080000000000002,0.00644,0.023,7.4959229275,2.1863108538000002,7.8082530494,3.8744303480999998,1.1300421848,4.0358649459,0.04608,0.01344,0.048,3.8283503481,1.1166021848,3.9878649459
2020-06-16 03:00:00,7.35557985,2.1453774563,7.6620623438,0.024,0.007,0.025,7.33157985,2.1383774563,7.6370623438,3.79981044,1.108278045,3.958135875,0.04608,0.01344,0.048,3.75373044,1.094838045,3.910135875
2020-06-16 03:30:00,7.3143403586,2.1333492713,7.6191045402,0.025920000000000002,0.007560000000000001,0.027,7.2884203586,2.1257892713,7.5921045402,3.7512692311,1.0941201924,3.9075721158,0.04608,0.01344,0.048,3.7051892311,1.0806801924,3.8595721158
2020-06-16 04:00:00,7.3143403586,2.1333492713,7.6191045402,0.025920000000000002,0.007560000000000001,0.027,7.2884203586,2.1257892713,7.5921045402,3.6941297587,1.0774545129,3.848051832,0.039360000000000006,0.01148,0.041,3.6547697587,1.0659745129,3.807051832
2020-06-16 04:30:00,7.3817696231,2.1530161401,7.6893433574,0.025920000000000002,0.007560000000000001,0.027,7.3558496231,2.1454561401,7.6623433574,3.6613653934,1.0678982397,3.8139222848000003,0.027840000000000004,0.00812,0.029,3.6335253934000002,1.0597782397,3.7849222848
2020-06-16 05:00:00,7.3229318857,2.1358551333,7.6280540477,0.027840000000000004,0.00812,0.029,7.2950918857,2.1277351333,7.5990540477,3.6106997565,1.0531207623,3.7611455797,0.04608,0.01344,0.048,3.5646197565,1.0396807623,3.7131455797
2020-06-16 05:30:00,7.5728820518,2.2087572651,7.8884188039000005,0.07104,0.020720000000000002,0.074,7.5018420518,2.1880372651,7.8144188039,3.7281332434000003,1.087372196,3.8834721285000002,0.10272,0.029960000000000004,0.107,3.6254132434,1.057412196,3.7764721285
2020-06-16 06:00:00,7.8992303086,2.3039421734,8.2283649048,0.15264000000000003,0.044520000000000004,0.159,7.7465903086,2.2594221734,8.0693649048,3.9436224447,1.1502232131,4.1079400466,0.14880000000000002,0.0434,0.155,3.7948224447000003,1.1068232131,3.9529400466
2020-06-16 06:30:00,8.7445450026,2.5504922924,9.1089010444,0.24960000000000002,0.0728,0.26,8.4949450026,2.4776922924,8.8489010444,4.3625205015,1.2724018129,4.5442921891,0.24480000000000002,0.0714,0.255,4.1177205015,1.2010018129,4.2892921891
2020-06-16 07:00:00,9.5977142654,2.7993333274000003,9.9976190265,0.48576,0.14168,0.506,9.1119542654,2.6576533274000003,9.4916190265,4.7256006938,1.3783002024,4.9225007228,0.41856000000000004,0.12208000000000001,0.436,4.3070406938,1.2562202024,4.4865007228
2020-06-16 07:30:00,10.189980673200001,2.9720776963,10.6145632012,1.50336,0.43848000000000004,1.566,8.6866206732,2.5335976963,9.0485632012,5.2256833704,1.5241576497,5.4434201775,0.552,0.161,0.5750000000000001,4.6736833704,1.3631576497,4.8684201775
2020-06-16 08:00:00,10.6099608899,3.0945719262,11.0520425936,2.37696,0.69328,2.476,8.2330008899,2.4012919262,8.5760425936,5.5862826908,1.6293324515,5.8190444696,0.8592000000000001,0.2506,0.895,4.7270826908,1.3787324515,4.9240444696
2020-06-16 08:30:00,11.089889318,3.2345510511,11.5519680395,2.87904,0.83972,2.999,8.210849318,2.3948310511,8.5529680395,5.8677397093,1.7114240819000002,6.1122288639,1.53312,0.44716000000000006,1.597,4.3346197093,1.2642640819,4.5152288639
2020-06-16 09:00:00,11.3492030313,3.3101842175,11.822086491,3.2736,0.9548000000000001,3.41,8.0756030313,2.3553842175,8.412086491,6.1290778574,1.7876477084,6.3844561015,1.77888,0.5188400000000001,1.853,4.3501978574,1.2688077084,4.5314561015
2020-06-16 09:30:00,11.5265854023,3.3619207423,12.0068597941,3.68832,1.07576,3.842,7.8382654023,2.2861607423,8.1648597941,6.3580639244,1.8544353113,6.6229832546,2.3712,0.6916,2.47,3.9868639244,1.1628353113,4.1529832546
2020-06-16 10:00:00,11.8854841994,3.4665995582,12.3807127078,4.33152,1.26336,4.5120000000000005,7.5539641994,2.2032395582,7.8687127078,6.4116260387,1.8700575946,6.6787771237,1.4985600000000001,0.43708,1.561,4.9130660387,1.4329775946,5.1177771237
2020-06-16 10:30:00,11.7131937684,3.4163481824,12.2012435087,3.47424,1.01332,3.6189999999999998,8.2389537684,2.4030281824,8.5822435087,6.2839710776,1.8328248976000001,6.5458032059,2.6496,0.7728,2.76,3.6343710776,1.0600248976,3.7858032059
2020-06-16 11:00:00,11.9739416033,3.4923996343,12.4728558368,2.58528,0.75404,2.693,9.3886616033,2.7383596343,9.7798558368,6.4377034089,1.8776634943000001,6.705941051,1.32288,0.38584,1.3780000000000001,5.1148234089,1.4918234943,5.327941051
2020-06-16 11:30:00,12.0723104609,3.5210905511,12.5753233968,1.77696,0.5182800000000001,1.851,10.2953504609,3.0028105511,10.7243233968,6.7490084506,1.9684607981000002,7.030217136,0.7344,0.2142,0.765,6.0146084506,1.7542607981,6.265217136
2020-06-16 12:00:00,12.6762979005,3.6972535543,13.2044769796,0.67296,0.19628,0.7010000000000001,12.0033379005,3.5009735543,12.5034769796,7.0007992545,2.0418997826,7.2924992234,0.49824,0.14532,0.519,6.5025592545,1.8965797826,6.7734992234
2020-06-16 12:30:00,12.5623317313,3.6640134216,13.0857622201,2.10528,0.61404,2.193,10.4570517313,3.0499734216,10.8927622201,7.0841394991,2.0662073539,7.3793119783,1.63008,0.47544000000000003,1.698,5.4540594991,1.5907673539,5.6813119783
2020-06-16 13:00:00,12.2431048065,3.5709055685999997,12.7532341734,2.07936,0.60648,2.166,10.1637448065,2.9644255686000003,10.5872341734,6.6036632686,1.9260684533,6.8788159048,1.6560000000000001,0.483,1.725,4.9476632686,1.4430684533,5.1538159048
2020-06-16 13:30:00,12.3223048837,3.5940055911,12.8357342539,1.70016,0.49588000000000004,1.771,10.6221448837,3.0981255911,11.0647342539,6.6347360981,1.9351313619,6.9111834355,1.30848,0.38164000000000003,1.363,5.3262560981,1.5534913619,5.5481834355
2020-06-16 14:00:00,11.7131094101,3.416323578,12.2011556355,2.10624,0.6143200000000001,2.194,9.6068694101,2.802003578,10.0071556355,6.4637595773,1.88526321,6.733082893,0.7872,0.2296,0.8200000000000001,5.6765595773,1.6556632100000002,5.913082893
2020-06-16 14:30:00,11.894260579600001,3.4691593357,12.3898547704,2.98464,0.8705200000000001,3.109,8.9096205796,2.5986393357,9.2808547704,6.1052866758,1.7807086138,6.3596736206,1.87872,0.54796,1.957,4.2265666758,1.2327486138000001,4.4026736206
2020-06-16 15:00:00,11.8255525842,3.4491195037,12.3182839418,4.27872,1.24796,4.457,7.5468325842,2.2011595037,7.8612839418,6.263426923,1.8268328525,6.5244030448,3.22464,0.94052,3.359,3.038786923,0.8863128525,3.1654030448
2020-06-16 15:30:00,11.713085145,3.4163165006,12.2011303594,3.73536,1.08948,3.891,7.977725145,2.3268365006,8.3101303594,6.0666762724,1.7694472461,6.3194544504,2.41824,0.7053200000000001,2.519,3.6484362724,1.0641272461,3.8004544504
2020-06-16 16:00:00,11.6542833638,3.3991659811,12.1398785039,3.82368,1.11524,3.983,7.8306033638,2.2839259811,8.1568785039,6.187389252,1.8046551985,6.4451971375,3.21792,0.9385600000000001,3.352,2.969469252,0.8660951985,3.0931971375
2020-06-16 16:30:00,11.1284057046,3.2457849972,11.5920892756,2.90208,0.8464400000000001,3.023,8.2263257046,2.3993449972,8.5690892756,6.4913881928,1.8933215562,6.7618627009,2.14176,0.62468,2.231,4.3496281928,1.2686415562,4.5308627009
2020-06-16 17:00:00,11.187370273300001,3.2629829964,11.6535107013,2.9971200000000002,0.87416,3.122,8.1902502733,2.3888229964,8.5315107013,6.5689197616,1.9159349305000002,6.8426247517,1.75584,0.51212,1.8290000000000002,4.8130797616,1.4038149305,5.0136247517
2020-06-16 17:30:00,11.9321010185,3.4801961304,12.4292718942,1.512,0.441,1.5750000000000002,10.4201010185,3.0391961304,10.8542718942,7.242094957,2.1122776958,7.5438489135,1.07328,0.31304000000000004,1.118,6.168814957,1.7992376958,6.4258489135
2020-06-16 18:00:00,12.4852474854,3.6415305166,13.0054661307,1.3248,0.3864,1.38,11.1604474854,3.2551305166,11.6254661307,7.8033729145,2.2759837667,8.1285134526,0.28512000000000004,0.08316000000000001,0.297,7.5182529145,2.1928237667,7.8315134526
2020-06-16 18:30:00,12.4989218016,3.6455188588,13.01971021,1.05024,0.30632000000000004,1.094,11.4486818016,3.3391988588,11.92571021,8.1179881343,2.3677465392,8.4562376399,0.09888000000000001,0.02884,0.10300000000000001,8.0191081343,2.3389065392,8.3532376399
2020-06-16 19:00:00,12.0215825864,3.5062949210000003,12.5224818609,1.15296,0.33628,1.201,10.8686225864,3.170014921,11.3214818609,7.9117189336,2.307584689,8.2413738891,0.11904,0.03472,0.124,7.7926789336,2.272864689,8.1173738891
2020-06-16 19:30:00,12.0771080557,3.5224898496,12.5803208913,0.36768,0.10724,0.383,11.7094280557,3.4152498496,12.1973208913,7.3087938587,2.1317315421,7.6133269361,0.19968000000000002,0.05824000000000001,0.20800000000000002,7.1091138587,2.0734915421,7.4053269361
2020-06-16 20:00:00,11.6387367296,3.3946315461,12.1236840933,0.26688,0.07784,0.278,11.3718567296,3.3167915461,11.845684093300001,6.7747908427,1.9759806624,7.0570737944,0.19584000000000001,0.057120000000000004,0.20400000000000001,6.5789508427,1.9188606624000002,6.8530737944
2020-06-16 20:30:00,11.1131892048,3.2413468514,11.576238755,0.21888000000000002,0.06384000000000001,0.228,10.8943092048,3.1775068514,11.348238755,6.4913249429,1.8933031083,6.7617968155,0.21984,0.06412000000000001,0.229,6.2714849429,1.8291831083,6.5327968155
2020-06-16 21:00:00,10.9826882116,3.2032840617,11.4403002204,0.04224000000000001,0.012320000000000001,0.044,10.9404482116,3.1909640617,11.3963002204,6.1254678691,1.7865947952,6.380695697,0.1008,0.029400000000000003,0.105,6.0246678691,1.7571947952,6.275695697
2020-06-16 21:30:00,10.7825501166,3.1449104507,11.2318230382,0.01632,0.00476,0.017,10.7662301166,3.1401504507,11.2148230382,5.8900255260000005,1.7179241118,6.1354432563,0.05568000000000001,0.01624,0.058,5.834345526,1.7016841118000001,6.0774432563
2020-06-16 22:00:00,10.2841220404,2.9995355951000002,10.712627125400001,0.01632,0.00476,0.017,10.2678020404,2.9947755951,10.6956271254,5.6563383387,1.6497653488,5.8920191028,0.05376,0.015680000000000003,0.056,5.6025783387,1.6340853488,5.8360191028
2020-06-16 22:30:00,10.1465457976,2.959409191,10.5693185392,0.01344,0.003920000000000001,0.014,10.1331057976,2.955489191,10.5553185392,5.4293279994,1.5835539998,5.6555499993,0.051840000000000004,0.015120000000000001,0.054,5.3774879993999996,1.5684339997999999,5.6015499992999995
2020-06-16 23:00:00,9.5982115465,2.7994783677,9.9981370276,0.015360000000000002,0.0044800000000000005,0.016,9.5828515465,2.7949983677,9.9821370276,5.0196717407,1.4640709244,5.2288247299,0.054720000000000005,0.015960000000000002,0.057,4.9649517407,1.4481109243999999,5.1718247299
2020-06-16 23:30:00,9.1092690673,2.6568701446,9.4888219451,0.015360000000000002,0.0044800000000000005,0.016,9.0939090673,2.6523901446,9.4728219451,4.612670673,1.3453622796,4.8048652844,0.054720000000000005,0.015960000000000002,0.057,4.557950673,1.3294022796,4.7478652843999996
2020-06-17 00:00:00,8.401273346,2.4503713926,8.7513264021,0.014400000000000001,0.004200000000000001,0.015,8.386873346,2.4461713926,8.7363264021,4.2581901524,1.2419721278,4.435614742,0.054720000000000005,0.015960000000000002,0.057,4.2034701524,1.2260121278,4.378614742
2020-06-17 00:30:00,8.1716067345,2.3833852976,8.5120903484,0.014400000000000001,0.004200000000000001,0.015,8.1572067345,2.3791852976,8.4970903484,4.0181385522,1.1719570777000001,4.1855609918,0.054720000000000005,0.015960000000000002,0.057,3.9634185522000003,1.1559970777,4.1285609918
2020-06-17 01:00:00,7.8958263893,2.3029493636,8.2248191556,0.012480000000000002,0.0036400000000000004,0.013000000000000001,7.8833463893,2.2993093636,8.2118191556,3.9078615654,1.1397929566,4.0706891306,0.054720000000000005,0.015960000000000002,0.057,3.8531415654,1.1238329566,4.0136891306
2020-06-17 01:30:00,7.6630850694,2.2350664786,7.9823802806,0.01344,0.003920000000000001,0.014,7.6496450694,2.2311464786,7.9683802806,3.8973142905,1.1367166681,4.0597023859,0.054720000000000005,0.015960000000000002,0.057,3.8425942905,1.1207566681,4.0027023859
2020-06-17 02:00:00,7.6693306778,2.2368881144,7.9888861228,0.012480000000000002,0.0036400000000000004,0.013000000000000001,7.6568506778,2.2332481144,7.9758861228,4.0814468105,1.1904219864,4.2515070943,0.054720000000000005,0.015960000000000002,0.057,4.0267268105,1.1744619864,4.1945070943000005
2020-06-17 02:30:00,7.5414771457,2.1995975008,7.8557053601,0.015360000000000002,0.0044800000000000005,0.016,7.5261171457,2.1951175008,7.8397053601,3.8946197737,1.1359307673,4.0568955976,0.054720000000000005,0.015960000000000002,0.057,3.8398997737,1.1199707673,3.9998955976
2020-06-17 03:00:00,7.2994242361,2.1289987355,7.6035669126,0.01344,0.003920000000000001,0.014,7.2859842361,2.1250787355,7.5895669126000005,3.7486406472000002,1.0933535221,3.9048340075,0.054720000000000005,0.015960000000000002,0.057,3.6939206472,1.0773935221,3.8478340075
2020-06-17 03:30:00,7.3178433082,2.1343709649,7.622753446,0.014400000000000001,0.004200000000000001,0.015,7.3034433082,2.1301709649,7.607753446,3.6813816502,1.0737363146,3.8347725523,0.054720000000000005,0.015960000000000002,0.057,3.6266616502,1.0577763146,3.7777725523
2020-06-17 04:00:00,7.2099061714,2.1028893,7.5103189286,0.018240000000000003,0.00532,0.019,7.1916661714,2.0975693,7.4913189286,3.6349544856,1.0601950583,3.7864109225,0.054720000000000005,0.015960000000000002,0.057,3.5802344856,1.0442350583,3.7294109225
