Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,36.9
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,47.0
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,33.2
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,5.22
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.07
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.47
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.99
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.99
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.12
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,3.0,N Current (RMS),A,42.3
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,78.2
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,38.5
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,52.4
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.19
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.02
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.07
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.01
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,2.0,N Current (RMS),A,1.5
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.9
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.4
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.4
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,7.5
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.1
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.27
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,33.22
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,28.88
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.28
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,1.0,N Current (RMS),A,56.4
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,142.7
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,122.3
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,86.8
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,transformer,,Temperature,C,34.6
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.49
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.53
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.16
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.75
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L3 Active Power,kW,59.68
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L2 Active Power,kW,48.73
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L1 Active Power,kW,40.01
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,N Current (RMS),A,91.2
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,256.7
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,204.4
755002,BROOKEND STREET - ROSS,2023-06-08T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,170.6
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.26
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.25
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.19
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.28
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,11.15
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.16
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,4.0,N Current (RMS),A,21.5
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,40.3
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,47.3
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,35.9
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,5.69
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.22
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.8
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.8
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.6
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.29
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,3.0,N Current (RMS),A,38.6
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,78.3
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,40.5
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,49.2
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.21
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.05
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.02
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.07
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.0
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,2.0,N Current (RMS),A,1.7
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.9
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.5
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.4
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,7.87
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.67
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.92
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,34.43
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,31.65
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.28
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,1.0,N Current (RMS),A,54.2
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,148.3
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,133.0
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,95.8
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,transformer,,Temperature,C,34.7
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.53
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.33
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.02
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.76
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.88
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L3 Active Power,kW,61.53
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L2 Active Power,kW,52.32
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L1 Active Power,kW,41.72
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,N Current (RMS),A,87.6
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,265.4
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,218.8
755002,BROOKEND STREET - ROSS,2023-06-08T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,177.5
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.36
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.25
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.41
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.87
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,12.38
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.26
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,4.0,N Current (RMS),A,19.1
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,42.7
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,53.1
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,44.0
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,5.82
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.37
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.58
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,15.05
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.1
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.78
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,3.0,N Current (RMS),A,35.8
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,67.7
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,42.7
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,54.8
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.2
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.01
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.03
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.07
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,2.0,N Current (RMS),A,1.6
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.9
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.4
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,8.82
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.99
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.09
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,35.85
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,31.14
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.04
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,1.0,N Current (RMS),A,68.6
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,155.7
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,133.4
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,85.8
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,transformer,,Temperature,C,34.8
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.95
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.95
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.2
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.88
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.09
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L3 Active Power,kW,60.81
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L2 Active Power,kW,53.55
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L1 Active Power,kW,43.11
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,N Current (RMS),A,88.4
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,264.3
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,226.6
755002,BROOKEND STREET - ROSS,2023-06-08T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,183.3
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.62
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.75
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.96
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.43
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.41
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.4
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,4.0,N Current (RMS),A,17.5
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,33.0
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,40.6
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,40.8
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,5.58
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.13
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.21
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.82
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.06
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.27
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,3.0,N Current (RMS),A,38.5
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,78.6
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,52.0
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,54.2
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.22
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.06
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.05
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.0
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,1.9
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.0
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.3
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.4
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,9.64
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.21
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.96
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,37.5
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,27.82
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.42
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,1.0,N Current (RMS),A,80.1
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,162.8
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,118.6
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,83.5
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,transformer,,Temperature,C,34.9
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.8
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.37
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.86
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.06
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.83
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.13
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L3 Active Power,kW,62.81
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L2 Active Power,kW,49.23
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L1 Active Power,kW,41.1
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,N Current (RMS),A,108.8
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,273.2
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,207.6
755002,BROOKEND STREET - ROSS,2023-06-08T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,175.8
755002,BROOKEND STREET - ROSS,2023-06-08T18:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.24
755002,BROOKEND STREET - ROSS,2023-06-08T18:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.59
755002,BROOKEND STREET - ROSS,2023-06-08T18:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.67
755002,BROOKEND STREET - ROSS,2023-06-08T18:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.0
755002,BROOKEND STREET - ROSS,2023-06-08T18:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,14.38
755002,BROOKEND STREET - ROSS,2023-06-08T18:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.01
755002,BROOKEND STREET - ROSS,2023-06-08T18:40:00.000+00:00,feeder,4.0,N Current (RMS),A,31.3
755002,BROOKEND STREET - ROSS,2023-06-08T18:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,34.9
755002,BROOKEND STREET - ROSS,2023-06-08T18:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,63.2
