Timestamp,Shared_Demand_MW,Shared_Demand_MVAr,Shared_Demand_MVA,Shared_Gen_MW,Shared_Gen_MVAr,Shared_Gen_MVA,Shared_Import_MW,Shared_Import_MVAr,Shared_Import_MVA,Shared_Volts_kV
2020-11-02 21:30:00,208.97752,29.02336,210.9833151959,71.67552,20.90536,74.662,137.302,8.118,137.5417795726,133.67
2020-11-02 22:00:00,205.3176,28.8008,207.3277669546,69.2736,20.2048,72.16,136.044,8.596,136.3153005058,134.07
2020-11-02 22:30:00,192.31072,28.50696,194.4120875752,62.33472,18.18096,64.932,129.976,10.326,130.3855316053,133.87
2020-11-02 23:00:00,186.59568,27.45124,188.6041313763,52.73568,15.38124,54.933,133.86,12.07,134.4030673013,134.41
2020-11-02 23:30:00,179.43864,28.10852,181.6268549021,49.64064,14.47852,51.709,129.798,13.63,130.5116765044,134.64
2020-11-03 00:00:00,168.72992,24.86656,170.552430969,40.75392,11.88656,42.452,127.976,12.98,128.6325657678,135.66
2020-11-03 00:30:00,162.25544,23.12892,163.8956215094,31.71744,9.25092,33.039,130.538,13.878,131.2736391207,135.86
2020-11-03 01:00:00,166.73592,22.78756,168.2858874327,30.79392,8.98156,32.077,135.942,13.806000000000001,136.6412565809,135.5
2020-11-03 01:30:00,140.79,24.187,142.8524940944,31.896,9.303,33.225,108.894,14.884,109.9064906728,135.95
2020-11-03 02:00:00,137.29648,24.13864,139.4022860696,29.94048,8.73264,31.188,107.356,15.406,108.4557770338,136.14
2020-11-03 02:30:00,160.49224,22.71232,162.0913587456,28.55424,8.32832,29.744,131.938,14.384,132.7197622813,136.23
2020-11-03 03:00:00,163.9116,25.4178,165.8706639867,38.1936,11.1398,39.785,125.718,14.278,126.5261902058,136.37
2020-11-03 03:30:00,167.37792,25.30656,169.2802117277,33.21792,9.68856,34.602,134.16,15.618,135.0660117276,136.48
2020-11-03 04:00:00,163.6636,23.6508,165.3636426353,25.3536,7.3948,26.41,138.31,16.256,139.2620322845,136.65
2020-11-03 04:30:00,167.47632,22.93176,169.0389995754,24.66432,7.19376,25.692,142.812,15.738,143.676553369,136.94
2020-11-03 05:00:00,156.90656,19.03008,158.0563586694,15.87456,4.63008,16.536,141.032,14.4,141.7652461783,136.87
2020-11-03 05:30:00,122.496,21.441,124.3582988666,13.896,4.053,14.475,108.6,17.388,109.9831920977,136.07
2020-11-03 06:00:00,121.21752,20.18636,122.886843417,14.62752,4.26636,15.237,106.59,15.92,107.7723271531,134.5
2020-11-03 06:30:00,119.60264,17.56052,120.8849178253,13.54464,3.95052,14.109,106.058,13.61,106.92769269,133.89
2020-11-03 07:00:00,114.81272,15.545960000000001,115.8604226909,16.80672,4.90196,17.507,98.006,10.644,98.5823045582,133.38
2020-11-03 07:30:00,120.35144,13.16492,121.069336451,12.61344,3.67892,13.139,107.738,9.486,108.1548003558,132.21
2020-11-03 08:00:00,143.02848,12.84464,143.60407678,7.76448,2.26464,8.088,135.264,10.58,135.6771391797,133.88
2020-11-03 08:30:00,144.95736,15.00148,145.7315361216,7.47936,2.18148,7.791,137.478,12.82,138.0744468901,134.32
2020-11-03 09:00:00,120.47104,16.50072,121.5958273922,8.90304,2.59672,9.274000000000001,111.568,13.904,112.431044823,134.25
2020-11-03 09:30:00,118.94888,17.97584,120.2994882656,14.57088,4.24984,15.178,104.378,13.725999999999999,105.2766353946,134.37
2020-11-03 10:00:00,121.19416,18.13788,122.5438987016,14.85216,4.33188,15.471,106.342,13.806000000000001,107.2344468909,134.59
2020-11-03 10:30:00,120.2008,18.4944,121.615275159,16.1088,4.6984,16.78,104.092,13.796,105.0022574995,134.67
2020-11-03 11:00:00,122.74672,19.11396,124.226006688,26.02272,7.58996,27.107,96.724,11.524000000000001,97.4080836071,134.44
2020-11-03 11:30:00,130.85392,24.17856,133.0689713759,43.87392,12.79656,45.702,86.98,11.382,87.7215499407,134.3
2020-11-03 12:00:00,135.12016,25.76288,137.5542933693,50.01216,14.58688,52.096,85.108,11.176,85.8386546959,134.3
2020-11-03 12:30:00,144.95416,27.76688,147.5896613122,57.64416,16.81288,60.046,87.31,10.954,87.9944669624,134.4
2020-11-03 13:00:00,149.73856,26.93308,152.1414708393,56.60256,16.50908,58.961,93.136,10.424,93.7175238256,134.54
2020-11-03 13:30:00,156.53064,25.81952,158.6457968931,53.26464,15.53552,55.484,103.266,10.284,103.7768153876,134.49
2020-11-03 14:00:00,183.594,23.38,185.0766901476,53.952,15.736,56.2,129.642,7.644,129.8671586661,134.49
2020-11-03 14:30:00,187.86824000000001,24.67932,189.4823063939,60.35424,17.60332,62.869,127.514,7.076,127.7101795943,134.49
2020-11-03 15:00:00,193.24248,24.35264,194.7709094077,63.68448,18.57464,66.338,129.558,5.7780000000000005,129.6867790023,134.33
2020-11-03 15:30:00,182.43408,21.75344,183.7264425642,53.51808,15.60944,55.748,128.916,6.144,129.0623252231,134.42
2020-11-03 16:00:00,178.12872,20.72996,179.3309012146,46.42272,13.53996,48.357,131.706,7.19,131.9021096723,134.16
2020-11-03 16:30:00,190.82984,16.51012,191.5427155933,32.52384,9.48612,33.879,158.306,7.024,158.4617499966,134.26
2020-11-03 17:00:00,173.38568,16.99324,174.2164292906,30.55968,8.91324,31.833,142.826,8.08,143.0543696501,134.0
2020-11-03 17:30:00,187.4644,12.2902,187.8668418945,27.5664,8.0402,28.715,159.898,4.25,159.9544713473,134.05
2020-11-03 18:00:00,192.41064,9.36952,192.6386313548,23.45664,6.84152,24.434,168.954,2.528,168.9729117344,134.3
2020-11-03 18:30:00,195.8832,9.2486,196.1014141821,23.4192,6.8306000000000004,24.395,172.464,2.418,172.4809497307,134.3
2020-11-03 19:00:00,182.95344,11.42292,183.3096950768,27.39744,7.99092,28.539,155.556,3.432,155.5938551486,134.08
2020-11-03 19:30:00,162.81488,15.32984,163.5349783497,30.31488,8.84184,31.578,132.5,6.4879999999999995,132.6587507253,134.14
2020-11-03 20:00:00,152.99344,17.47792,153.9885397377,29.24544,8.52992,30.464,123.748,8.948,124.0710853019,134.51
2020-11-03 20:30:00,148.86752,21.12536,150.3589682928,36.29952,10.58736,37.812,112.568,10.538,113.0601789668,134.68
2020-11-03 21:00:00,137.77024,23.62732,139.7815770409,37.79424,11.02332,39.369,99.976,12.604,100.7673627322,134.89
2020-11-03 21:30:00,130.58112,21.98916,132.419606018,29.66112,8.65116,30.897,100.92,13.338,101.7975866315,135.09
2020-11-03 22:00:00,123.99576,21.65468,125.8724499797,23.40576,6.82668,24.381,100.59,14.828,101.6770263334,135.44
2020-11-03 22:30:00,112.91992,22.56056,115.1515835771,21.31392,6.21656,22.202,91.606,16.344,93.0525957295,135.3
2020-11-03 23:00:00,112.45976,23.61568,114.9125665936,21.02976,6.13368,21.906,91.43,17.482,93.0863321009,135.55
2020-11-03 23:30:00,106.91736,24.90448,109.7795745731,21.61536,6.30448,22.516,85.302,18.6,87.3063067825,135.9
2020-11-04 00:00:00,111.61832,24.39576,114.2532383156,21.44832,6.25576,22.342,90.17,18.14,91.97656495,135.82
2020-11-04 00:30:00,103.26168,24.52524,106.1341695849,19.75968,5.76324,20.583,83.502,18.762,85.5838574031,135.78
2020-11-04 01:00:00,108.5216,23.2138,110.9766560003,18.1296,5.2878,18.885,90.392,17.926,92.152347447,135.68
2020-11-04 01:30:00,114.77672,23.73396,117.2049329646,19.20672,5.60196,20.007,95.57,18.132,97.2748391106,135.83
2020-11-04 02:00:00,109.16384,24.20212,111.8145186281,17.59584,5.1321200000000005,18.329,91.568,19.07,93.5326869282,136.04
2020-11-04 02:30:00,106.40376,24.58368,109.2067647377,18.72576,5.46168,19.506,87.678,19.122,89.7389690603,136.19
2020-11-04 03:00:00,110.93184,24.22612,113.5463694534,18.41184,5.37012,19.179,92.52,18.856,94.4219208447,136.22
2020-11-04 03:30:00,111.7496,24.1198,114.3229541789,18.1776,5.3018,18.935,93.572,18.818,95.4454624799,136.16
2020-11-04 04:00:00,109.12,24.788,111.9000417516,18.576,5.418,19.35,90.544,19.37,92.5927256106,136.29
2020-11-04 04:30:00,123.01664,25.10452,125.5521032931,22.95264,6.69452,23.909,100.064,18.41,101.7434626696,136.25
2020-11-04 05:00:00,122.45896,27.09628,125.4209124274,28.60896,8.34428,29.801,93.85,18.752,95.7050678073,136.22
2020-11-04 05:30:00,111.91304,26.81072,115.0797255339,26.56704,7.7487200000000005,27.674,85.346,19.062,87.4488396721,135.94
2020-11-04 06:00:00,113.76552,25.36236,116.5583237939,24.70752,7.20636,25.737,89.058,18.156,90.8898657717,136.08
2020-11-04 06:30:00,129.44072,21.68496,131.2445712566,23.50272,6.85496,24.482,105.938,14.83,106.9709715016,135.44
2020-11-04 07:00:00,148.16272,17.17596,149.1549704157,24.48672,7.14196,25.507,123.676,10.034,124.0823683365,135.11
2020-11-04 07:30:00,139.0888,15.6944,139.9714559358,24.3648,7.1064,25.38,114.724,8.588,115.0449908514,134.53
2020-11-04 08:00:00,125.33448,17.96764,126.61582825240001,27.56448,8.03964,28.713,97.77,9.928,98.2727738695,134.14
2020-11-04 08:30:00,103.85568,21.99124,106.1584518774,27.43968,8.00324,28.583,76.416,13.988,77.6857078233,133.26
2020-11-04 09:00:00,111.77456,21.51708,113.8267850504,28.81056,8.40308,30.011,82.964,13.114,83.994061052,133.44
2020-11-04 09:30:00,134.526,17.946,135.7177349944,30.864,9.002,32.15,103.662,8.944,104.0471305707,134.12
2020-11-04 10:00:00,140.55464,18.00052,141.7025954095,33.75264,9.84452,35.159,106.802,8.156,107.1129662553,134.16
2020-11-04 10:30:00,141.3884,19.1772,142.6830216052,36.7104,10.7072,38.24,104.678,8.47,105.0201151399,134.31
2020-11-04 11:00:00,138.40968,20.52124,139.9226958318,39.72768,11.58724,41.383,98.682,8.934,99.085586641,134.23
2020-11-04 11:30:00,139.98552,21.49636,141.6264075055,40.45152,11.79836,42.137,99.534,9.698,100.0053416573,134.14
2020-11-04 12:00:00,139.78568,20.83924,141.3305000941,41.40768,12.07724,43.133,98.378,8.762,98.7674213898,134.18
2020-11-04 12:30:00,140.39608,20.864440000000002,141.9379587562,40.82208,11.90644,42.523,99.574,8.958,99.9761333519,134.47
2020-11-04 13:00:00,134.49328,19.73704,135.9337820894,35.77728,10.43504,37.268,98.716,9.302,99.1532947511,134.47
2020-11-04 13:30:00,131.08208,18.36444,132.3622467082,31.07808,9.06444,32.373,100.004,9.3,100.435501771,134.68
2020-11-04 14:00:00,124.99944,15.33692,125.9368139799,19.42944,5.66692,20.239,105.57,9.67,106.0119512131,134.92
2020-11-04 14:30:00,126.0104,16.4382,127.0780678457,18.2064,5.3102,18.965,107.804,11.128,108.3768185545,135.91
2020-11-04 15:00:00,124.42432,15.17076,125.3457752237,14.84832,4.33076,15.467,109.576,10.84,110.1108776461,135.91
2020-11-04 15:30:00,124.13064,13.68752,124.8830012074,10.49664,3.06152,10.934,113.634,10.626,114.1297412246,135.91
2020-11-04 16:00:00,101.95832,17.42976,103.4373991885,8.53632,2.48976,8.892,93.422,14.94,94.6090570929,135.22
2020-11-04 16:30:00,95.65264,19.02852,97.5269814583,6.63264,1.93452,6.909,89.02,17.094,90.6463746434,134.76
2020-11-04 17:00:00,103.45296,19.72228,105.3161111187,7.15296,2.08628,7.451,96.3,17.636,97.9015755542,134.39
2020-11-04 17:30:00,102.43776,19.98168,104.3683966028,7.15776,2.08768,7.456,95.28,17.894,96.9457252075,134.55
2020-11-04 18:00:00,100.65808,19.01544,102.4384499477,7.43808,2.16944,7.748,93.22,16.846,94.7299114113,134.62
2020-11-04 18:30:00,97.15104,17.87772,98.7822729313,7.6310400000000005,2.22572,7.949,89.52,15.652,90.8780254187,134.72
2020-11-04 19:00:00,94.80336,17.47248,96.4000239867,6.78336,1.9784800000000002,7.066,88.02,15.494,89.3732870381,134.72
2020-11-04 19:30:00,102.50848,15.05164,103.6076268361,6.73248,1.96364,7.013,95.776,13.088,96.6661156766,135.1
2020-11-04 20:00:00,118.09368,12.546240000000001,118.7582645296,6.48768,1.8922400000000001,6.758,111.606,10.654,112.113366518,136.18
2020-11-04 20:30:00,117.26368,15.49024,118.2823663206,6.77568,1.9762400000000002,7.058,110.488,13.514,111.3113935768,136.24
2020-11-04 21:00:00,118.89632,15.29276,119.875783284,6.78432,1.97876,7.067,112.112,13.314,112.899792471,136.07
2020-11-04 21:30:00,114.9744,15.2412,115.9802001757,6.9984,2.0412,7.29,107.976,13.2,108.779853723,136.4
2020-11-04 22:00:00,112.12,15.748,113.220554247,7.248,2.114,7.55,104.872,13.634,105.7545381532,136.79
2020-11-04 22:30:00,106.69768,18.38124,108.2694088897,7.47168,2.17924,7.783,99.226,16.202,100.5400610702,137.01
2020-11-04 23:00:00,102.01016,18.92288,103.7504126773,7.24416,2.11288,7.546,94.766,16.81,96.2453679717,136.15
2020-11-04 23:30:00,99.7616,19.9678,101.7403060316,7.8576,2.2918,8.185,91.904,17.676,93.5883870574,135.2
2020-11-05 00:00:00,100.064,19.882,102.0200863556,8.4,2.45,8.75,91.664,17.432,93.3068246164,134.9
2020-11-05 00:30:00,100.78136,19.78148,102.7043790422,9.35136,2.72748,9.741,91.43,17.054,93.0069019804,134.76
2020-11-05 01:00:00,109.6528,18.5684,111.213857169,8.6208,2.5144,8.98,101.032,16.054,102.2995402727,134.66
2020-11-05 01:30:00,113.94104,18.27372,115.3970945861,9.88704,2.8837200000000003,10.299,104.054,15.39,105.1859639686,135.18
2020-11-05 02:00:00,108.48864,18.94752,110.1308018821,10.49664,3.06152,10.934,97.992,15.886,99.2713305038,135.42
2020-11-05 02:30:00,106.58568,19.51424,108.3573382095,9.70368,2.83024,10.108,96.882,16.684,98.3080758636,135.49
2020-11-05 03:00:00,102.81088,19.27084,104.6013495165,8.49888,2.47884,8.853,94.312,16.792,95.7952222608,135.4
2020-11-05 03:30:00,98.88168,20.14224,100.9123207138,9.07968,2.64824,9.458,89.802,17.494,91.4901046015,135.34
2020-11-05 04:00:00,103.5168,21.0674,105.638833887,10.9488,3.1934,11.405,92.568,17.874,94.2778579519,135.44
2020-11-05 04:30:00,111.90872,20.25596,113.7271538708,11.81472,3.44596,12.307,100.094,16.81,101.4957385115,135.33
2020-11-05 05:00:00,113.28176,20.08368,115.0483000789,12.72576,3.7116800000000003,13.256,100.556,16.372,101.8800840204,135.15
2020-11-05 05:30:00,108.05104,20.50172,109.9788514581,12.91104,3.76572,13.449,95.14,16.736,96.6007934543,134.76
2020-11-05 06:00:00,117.86056,19.85708,119.5216098856,12.87456,3.75508,13.411,104.986,16.102,106.213627186,134.42
2020-11-05 06:30:00,129.12464,16.92252,130.2288153147,15.12864,4.41252,15.759,113.996,12.51,114.6803737176,133.9
2020-11-05 07:00:00,132.24808,14.65644,133.0577539911,17.11008,4.99044,17.823,115.138,9.666,115.5430248868,133.88
2020-11-05 07:30:00,137.89696,16.62928,138.8960205714,19.84896,5.78928,20.676,118.048,10.84,118.5446578467,133.1
2020-11-05 08:00:00,139.7408,14.5474,140.4959715842,18.5328,5.4054,19.305,121.208,9.142,121.5522744666,132.38
2020-11-05 08:30:00,148.27032,15.24576,149.0520747621,20.63232,6.01776,21.492,127.638,9.228,127.9711492017,132.38
2020-11-05 09:00:00,157.48688,16.66284,158.3659294451,23.23488,6.77684,24.203,134.252,9.886,134.6154987362,133.06
2020-11-05 09:30:00,160.18136,17.37848,161.1213196897,25.50336,7.43848,26.566,134.678,9.94,135.0443160003,134.31
2020-11-05 10:00:00,146.0172,17.1076,147.0159606084,22.6752,6.6136,23.62,123.342,10.494,123.7876124659,134.36
2020-11-05 10:30:00,135.26408,16.01044,136.2083166596,21.47808,6.2644400000000005,22.373,113.786,9.746,114.2026195496,134.51
2020-11-05 11:00:00,133.84216,16.96388,134.9129238365,21.23616,6.19388,22.121,112.606,10.77,113.1198662305,134.28
2020-11-05 11:30:00,141.73264,19.30452,143.0412728334,26.02464,7.59052,27.109,115.708,11.714,116.299437058,134.31
2020-11-05 12:00:00,148.06528,20.98304,149.5446926812,33.32928,9.72104,34.718,114.736,11.262,115.2873902038,134.39
2020-11-05 12:30:00,146.19456,21.18008,147.7208352346,33.34656,9.72608,34.736,112.848,11.454,113.42779738670001,134.39
2020-11-05 13:00:00,143.00872,20.61996,144.4876352718,32.59872,9.50796,33.957,110.41,11.112,110.9677639858,134.44
2020-11-05 13:30:00,137.77008,20.15344,139.2363317782,32.83008,9.57544,34.198,104.94,10.578,105.471786199,134.61
2020-11-05 14:00:00,132.2972,19.5436,133.7329481796,30.1152,8.7836,31.37,102.182,10.76,102.7469645488,134.68
2020-11-05 14:30:00,127.22648,18.20664,128.5226009435,25.90848,7.55664,26.988,101.318,10.65,101.8761975341,134.77
2020-11-05 15:00:00,122.94152,16.94736,124.1041109347,20.69952,6.03736,21.562,102.242,10.91,102.8224424141,134.65
2020-11-05 15:30:00,121.52696,14.54328,122.3940725689,12.984960000000001,3.78728,13.526,108.542,10.756,109.0736324691,134.61
2020-11-05 16:00:00,104.78016,16.53688,106.0770961601,8.92416,2.60288,9.296,95.856,13.934,96.863455916,134.15
2020-11-05 16:30:00,95.56064,19.29052,97.4882561085,7.25664,2.11652,7.559,88.304,17.174,89.9585609711,133.6
2020-11-05 17:00:00,105.56088,20.35684,107.50581529,7.87488,2.29684,8.203,97.686,18.06,99.3414223574,133.31
2020-11-05 17:30:00,105.57648,20.19464,107.4905419743,8.58048,2.50264,8.938,96.996,17.692,98.5963025676,133.31
2020-11-05 18:00:00,103.81704,18.85372,105.515120017,8.63904,2.51972,8.999,95.178,16.334,96.5694115132,133.45
2020-11-05 18:30:00,102.42936,18.17748,104.0297773196,9.73536,2.83948,10.141,92.694,15.338,93.9544138399,133.62
2020-11-05 19:00:00,99.58952,18.10136,101.2212019672,8.74752,2.55136,9.112,90.842,15.55,92.163286964,133.58
2020-11-05 19:30:00,98.00648,16.85164,99.44469766,8.70048,2.53764,9.063,89.306,14.314,90.4458524864,133.84
2020-11-05 20:00:00,90.42752,15.17636,91.6921931039,8.19552,2.3903600000000003,8.537,82.232,12.786,83.2200914443,133.73
2020-11-05 20:30:00,91.58128,14.65404,92.7462761234,8.63328,2.51804,8.993,82.948,12.136,83.8310992413,133.61
2020-11-05 21:00:00,110.344,13.693,111.1903619249,7.992,2.331,8.325,102.352,11.362,102.9807115338,134.5
2020-11-05 21:30:00,110.6868,13.9234,111.5590819333,7.8768,2.2974,8.205,102.81,11.626,103.4652597542,135.03
2020-11-05 22:00:00,106.61248,15.42464,107.7225158028,7.28448,2.12464,7.588,99.328,13.3,100.2144779161,135.23
2020-11-05 22:30:00,100.49104,17.53572,102.0095612979,7.43904,2.16972,7.749,93.052,15.366,94.3121872294,135.52
2020-11-05 23:00:00,95.6064,18.2002,97.3233322539,6.7824,1.9782000000000002,7.065,88.824,16.222,90.2931684016,135.9
2020-11-05 23:30:00,92.94976,18.83168,94.8382309814,6.53376,1.90568,6.806,86.416,16.926,88.0580179881,135.99
2020-11-06 00:00:00,89.5808,19.6294,91.7062324654,6.2448,1.8214000000000001,6.505,83.336,17.808,85.2174498562,135.19
2020-11-06 00:30:00,90.56504,20.68072,92.8962789886,6.21504,1.81272,6.474,84.35,18.868,86.4345065584,135.19
2020-11-06 01:00:00,95.22344,19.655920000000002,97.2309555465,6.87744,2.00592,7.164,88.346,17.65,90.091832127,135.07
2020-11-06 01:30:00,98.1328,19.2944,100.0116008631,8.0928,2.3604,8.43,90.04,16.934,91.6185677469,135.13
2020-11-06 02:00:00,96.64856,19.690080000000002,98.6338856605,7.6665600000000005,2.23608,7.986,88.982,17.454,90.6776622989,135.29
2020-11-06 02:30:00,95.57248,19.751640000000002,97.5921421839,7.93248,2.31364,8.263,87.64,17.438,89.3580071622,135.37
2020-11-06 03:00:00,93.89192,19.95656,95.9893584119,7.68192,2.24056,8.002,86.21,17.716,88.0114808193,135.42
2020-11-06 03:30:00,92.8952,20.2666,95.0802464164,7.8672,2.2946,8.195,85.028,17.972,86.9065795438,135.42
2020-11-06 04:00:00,92.17896,20.36428,94.4016131568,7.4889600000000005,2.18428,7.801,84.69,18.18,86.6193309833,135.53
2020-11-06 04:30:00,91.08648,20.49064,93.3628039767,7.38048,2.15264,7.688,83.706,18.338,85.6911703736,135.53
2020-11-06 05:00:00,90.83616,20.46988,93.1140373454,7.17216,2.09188,7.471,83.664,18.378,85.6587168944,135.53
2020-11-06 05:30:00,94.34256,19.54008,96.3448667743,7.76256,2.26408,8.086,86.58,17.276,88.2867859648,135.33
2020-11-06 06:00:00,97.52784,18.74412,99.3127464611,8.18784,2.38812,8.529,89.34,16.356,90.8248552765,135.43
2020-11-06 06:30:00,105.37552,15.73736,106.5441913717,7.83552,2.28536,8.162,97.54,13.452,98.4632312287,134.98
2020-11-06 07:00:00,113.00688,12.60384,113.7075710324,7.46688,2.17784,7.7780000000000005,105.54,10.426,106.0537273084,134.63
2020-11-06 07:30:00,120.12976,12.38668,120.7666720543,7.46976,2.17868,7.781,112.66,10.208,113.1215225499,134.02
2020-11-06 08:00:00,123.52096,15.04028,124.4332655756,8.64096,2.52028,9.001,114.88,12.52,115.5602215297,133.52
2020-11-06 08:30:00,126.32928,15.19304,127.2395985916,11.72928,3.42104,12.218,114.6,11.772,115.2030380849,133.37
2020-11-06 09:00:00,126.25536,15.68048,127.2253645377,17.05536,4.97448,17.766,109.2,10.706,109.7235546088,133.46
2020-11-06 09:30:00,128.51232,17.52776,129.7021154893,22.07232,6.43776,22.992,106.44,11.09,107.0161749457,133.53
2020-11-06 10:00:00,128.03912,17.78716,129.2687097145,26.01312,7.58716,27.097,102.026,10.2,102.534602335,133.59
2020-11-06 10:30:00,126.37912,18.23416,127.687769825,29.87712,8.71416,31.122,96.502,9.52,96.9704408776,133.63
2020-11-06 11:00:00,127.93832,19.76276,129.4557082837,31.40832,9.16076,32.717,96.53,10.602,97.11046959,133.63
2020-11-06 11:30:00,131.07696,20.88628,132.7305772423,32.928960000000004,9.60428,34.301,98.148,11.282,98.7942985602,133.59
2020-11-06 12:00:00,130.91496,21.33428,132.6419174127,35.04096,10.22028,36.501,95.874,11.114,96.5160342741,133.68
2020-11-06 12:30:00,131.6872,21.5806,133.4437744528,36.1872,10.5546,37.695,95.5,11.026,96.1343990255,133.76
2020-11-06 13:00:00,129.03872,20.43896,130.6473970086,35.21472,10.27096,36.682,93.824,10.168,94.373360648,133.85
2020-11-06 13:30:00,129.83184,19.33212,131.2632375857,32.57184,9.50012,33.929,97.26,9.832,97.755694586,133.94
2020-11-06 14:00:00,129.16504,17.94672,130.4058753161,28.87104,8.42072,30.074,100.294,9.526,100.745377621,134.0
2020-11-06 14:30:00,129.942,17.024,131.0524320263,25.104,7.322,26.15,104.838,9.702,105.2859679539,134.06
2020-11-06 15:00:00,130.68096,15.64728,131.6144014837,20.08896,5.85928,20.926,110.592,9.788,111.0243009796,134.16
2020-11-06 15:30:00,131.92904,13.63072,132.6313240643,12.40704,3.61872,12.924,119.522,10.012,119.9406045841,133.98
2020-11-06 16:00:00,140.79976,13.62568,141.45752568,12.96576,3.78168,13.506,127.834,9.844,128.2124638715,133.72
2020-11-06 16:30:00,147.96168,13.09424,148.5399537821,13.49568,3.93624,14.058,134.466,9.158,134.7774985671,133.72
2020-11-06 17:00:00,154.78096,13.45328,155.3645272296,13.80096,4.02528,14.376,140.98,9.428,141.2948958172,133.21
2020-11-06 17:30:00,147.49504,13.58172,148.1190397713,14.20704,4.14372,14.799,133.288,9.438,133.6217302238,133.44
2020-11-06 18:00:00,140.98568,15.26624,141.8098023721,19.68768,5.74224,20.508,121.298,9.524000000000001,121.6713252167,133.6
2020-11-06 18:30:00,143.56576,14.35168,144.2813160572,19.01376,5.54568,19.806,124.552,8.806000000000001,124.8629101855,133.73
2020-11-06 19:00:00,146.65336,13.70448,147.2922970537,17.67936,5.15648,18.416,128.974,8.548,129.2569571822,133.91
2020-11-06 19:30:00,142.9312,14.2746,143.642236611,20.0112,5.8366,20.845,122.92,8.438,123.2092782383,133.62
2020-11-06 20:00:00,140.14784,15.28412,140.9787976287,23.49984,6.85412,24.479,116.648,8.43,116.9522159003,133.86
2020-11-06 20:30:00,137.89472,17.95796,139.0591317794,21.65472,6.3159600000000005,22.557,116.24,11.642,116.8215466599,134.29
2020-11-06 21:00:00,129.90648,17.82364,131.1235131044,22.14048,6.45764,23.063,107.766,11.366,108.3637241516,134.5
2020-11-06 21:30:00,124.07784,20.36112,125.7373675035,25.10784,7.32312,26.154,98.97,13.038,99.8250987678,134.79
2020-11-06 22:00:00,115.18688,21.48184,117.1728926583,23.25888,6.78384,24.228,91.928,14.698,93.0955873713,135.1
2020-11-06 22:30:00,114.19472,21.46196,116.1940179309,20.98272,6.11996,21.857,93.212,15.342,94.4661521816,135.01
2020-11-06 23:00:00,105.3704,22.2522,107.6943898307,16.2384,4.7362,16.915,89.132,17.516,90.8367969493,135.48
2020-11-06 23:30:00,98.64072,23.01096,101.2891698171,16.59072,4.83896,17.282,82.05,18.172,84.0382298957,135.48
2020-11-07 00:00:00,101.09608,25.00844,104.1433601465,21.09408,6.15244,21.973,80.002,18.856,82.1940918801,135.48
2020-11-07 00:30:00,102.8752,24.6336,105.7833683714,20.3232,5.9276,21.17,82.552,18.706,84.6448293755,135.43
2020-11-07 01:00:00,103.71,22.675,106.159878132,15.624,4.557,16.275,88.086,18.118,89.9300023351,135.38
2020-11-07 01:30:00,100.31296,21.67028,102.6269505502,11.80896,3.44428,12.301,88.504,18.226,90.3611924003,135.53
2020-11-07 02:00:00,99.3284,22.3492,101.8116780492,11.7024,3.4132,12.19,87.626,18.936,89.6486919704,135.67
2020-11-07 02:30:00,97.6292,23.1486,100.3360273013,13.1472,3.8346,13.695,84.482,19.314,86.6616346488,135.79
2020-11-07 03:00:00,94.45104,23.23172,97.2661902782,14.01504,4.08772,14.599,80.436,19.144,82.682784375,135.79
2020-11-07 03:30:00,92.0996,23.0858,94.9488835206,14.1456,4.1258,14.735,77.954,18.96,80.2266022962,135.84
2020-11-07 04:00:00,91.34728,24.37404,94.5432144012,15.16128,4.42204,15.793,76.186,19.952,78.7552468093,135.98
2020-11-07 04:30:00,87.43672,25.24796,91.0090077329,15.55872,4.53796,16.207,71.878,20.71,74.8020787412,136.07
2020-11-07 05:00:00,89.40248,24.36864,92.6640925364,13.42848,3.91664,13.988,75.974,20.452,78.678669155,136.07
2020-11-07 05:30:00,94.08464,23.48052,96.9703784844,12.15264,3.54452,12.659,81.932,19.936,84.3225753876,136.0
2020-11-07 06:00:00,93.01536,23.22448,95.8709219065,13.88736,4.05048,14.466,79.128,19.174,81.4179504778,135.84
2020-11-07 06:30:00,96.97296,22.66428,99.5862669201,15.31296,4.46628,15.951,81.66,18.198,83.6631508132,135.39
2020-11-07 07:00:00,102.10544,19.52492,103.9554874867,12.85344,3.74892,13.389,89.252,15.776,90.6355431384,135.15
2020-11-07 07:30:00,104.45336,17.39648,105.8921240304,11.77536,3.43448,12.266,92.678,13.962,93.723791686,135.0
2020-11-07 08:00:00,108.24768,17.36624,109.631868164,13.01568,3.79624,13.558,95.232,13.57,96.1939640726,134.92
2020-11-07 08:30:00,113.15064,16.34152,114.3245931911,15.29664,4.46152,15.934,97.854,11.88,98.5725099407,134.58
2020-11-07 09:00:00,114.27808,16.72844,115.495975139,17.59008,5.13044,18.323,96.688,11.598,97.3811221336,134.43
2020-11-07 09:30:00,114.20656,16.65608,115.4147449332,20.72256,6.04408,21.586,93.484,10.612,94.0843919043,134.43
2020-11-07 10:00:00,117.72144,16.72292,118.9032946936,22.64544,6.60492,23.589,95.076,10.118,95.6128636743,134.35
2020-11-07 10:30:00,115.97192,18.47056,117.4335889565,24.76992,7.22456,25.802,91.202,11.246,91.8927490067,134.55
