Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,138.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,278.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,382.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,230.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.26
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.94
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.75
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,5,L3 Active Power,kW,9.74
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,5,L2 Active Power,kW,12.36
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.57
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,5,N Current (RMS),A,23.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,5,L3 Current (RMS),A,41.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,5,L2 Current (RMS),A,53.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,5,L1 Current (RMS),A,45.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.81
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,6.31
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,9.11
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,30.88
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,46.04
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,25.47
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,4,N Current (RMS),A,69.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,130.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,191.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,112.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.34
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.45
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,22.57
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.72
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,3,N Current (RMS),A,43.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,64.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,94.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.7
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.83
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.07
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.01
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,2,N Current (RMS),A,11.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,40.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,50.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.14
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.54
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.64
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,1,N Current (RMS),A,12.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,transformer,,Temperature,C,17.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.49
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.83
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.15
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L3 Active Power,kW,68.59
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L2 Active Power,kW,93.55
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L1 Active Power,kW,60.28
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,124.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,282.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,386.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,253.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.23
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.94
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.72
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,9.51
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,12.29
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.25
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,5,N Current (RMS),A,22.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,40.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,52.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,43.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.38
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,6.64
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,8.76
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,29.03
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,43.35
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,25.43
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,4,N Current (RMS),A,63.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,121.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,181.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,111.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.76
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.35
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,23.01
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.89
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,3,N Current (RMS),A,44.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,69.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,96.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.22
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.28
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,2,N Current (RMS),A,20.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,43.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,55.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.48
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.64
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.15
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.41
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.32
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,1,N Current (RMS),A,13.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,transformer,,Temperature,C,17.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.93
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.67
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.46
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L3 Active Power,kW,68.33
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L2 Active Power,kW,87.25
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L1 Active Power,kW,61.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,N Current (RMS),A,104.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,281.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,359.6
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,255.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.33
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.15
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.72
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.86
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,12.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,9.07
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,5,N Current (RMS),A,22.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,37.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,51.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,38.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.01
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,6.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,7.73
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,35.22
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,42.91
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,24.89
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,4,N Current (RMS),A,59.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,147.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,179.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,107.8
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.41
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,23.01
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,3,N Current (RMS),A,38.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,66.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,96.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,42.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.24
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.36
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.11
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.58
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.59
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,2,N Current (RMS),A,19.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.1
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.2
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,57.9
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.5
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.66
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.61
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.99
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,1,N Current (RMS),A,15.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.4
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,13.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,26.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,transformer,,Temperature,C,17.3
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.02
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.18
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.17
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,busbar,,L3 Active Power,kW,73.26
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,busbar,,L2 Active Power,kW,88.28
934070,WOOLWORTHS TAMWORTH G454 TAMWH,2024-01-27T16:30:00.000+00:00,busbar,,L1 Active Power,kW,63.04
