Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-20 05:00:00,1.222617426,0.4018549146,1.2869657115,0.0,0,0.0,1.222617426,0.4018549146,1.2869657115
2020-04-20 05:30:00,1.2397465424,0.4074849829,1.3049963605000001,0.0,0,0.0,1.2397465424,0.4074849829,1.3049963605000001
2020-04-20 06:00:00,1.3686015962,0.44983759100000004,1.4406332592,0.0,0,0.0,1.3686015962,0.44983759100000004,1.4406332592
2020-04-20 06:30:00,1.5521842594000002,0.5101782944000001,1.6338781678,0.0,0,0.0,1.5521842594000002,0.5101782944000001,1.6338781678
2020-04-20 07:00:00,1.6581309498999999,0.5446726034,1.7452983962,0.001,0,0.001,1.6571309499,0.5446726034,1.7443483683
2020-04-20 07:30:00,1.8019813216,0.5909678818,1.8964123286999999,0.004,0,0.004,1.7979813216,0.5909678818,1.8926119174
2020-04-20 08:00:00,1.8289570634999999,0.5975335907,1.9240920799999999,0.011,0,0.011,1.8179570635000002,0.5975335907,1.9136390142000002
2020-04-20 08:30:00,1.8006345734,0.5849375973000001,1.8932609064,0.021,0,0.021,1.7796345734,0.5849375973000001,1.8732995509
2020-04-20 09:00:00,1.8053201320999999,0.5759597746,1.8949697732000002,0.053,0,0.053,1.7523201321,0.5759597746,1.8445475075000002
2020-04-20 09:30:00,1.7294339754,0.5424714144,1.8125167891,0.079,0,0.079,1.6504339754,0.5424714144,1.7372989214999999
2020-04-20 10:00:00,1.6863862840000001,0.523720745,1.7658375117,0.093,0,0.093,1.5933862840000002,0.523720745,1.6772487200000001
2020-04-20 10:30:00,1.5771915723,0.4832286014,1.6495584671999999,0.107,0,0.107,1.4701915723,0.4832286014,1.5475700761
2020-04-20 11:00:00,1.505923841,0.45224429650000003,1.5723649444999999,0.13,0,0.13,1.375923841,0.45224429650000003,1.4483408853
2020-04-20 11:30:00,1.3827453384,0.4015682733,1.4398756019,0.161,0,0.161,1.2217453384,0.4015682733,1.2860477246
2020-04-20 12:00:00,1.3316194547,0.3758895371,1.3836557795,0.188,0,0.188,1.1436194547,0.3758895371,1.2038099523
2020-04-20 12:30:00,1.3859558799,0.3940777405,1.4408924202,0.187,0,0.187,1.1989558799,0.3940777405,1.2620588209
2020-04-20 13:00:00,1.3888863385,0.3937261993,1.4436154548,0.191,0,0.191,1.1978863385,0.3937261993,1.2609329879
2020-04-20 13:30:00,1.2529574179,0.34773378720000003,1.3003157608,0.195,0,0.195,1.0579574179,0.34773378720000003,1.1136393872
2020-04-20 14:00:00,1.2023869064000001,0.3291399593,1.2466223909,0.201,0,0.201,1.0013869064,0.3291399593,1.0540914805
2020-04-20 14:30:00,1.2291211153,0.3346402278,1.2738613732,0.211,0,0.211,1.0181211153,0.3346402278,1.0717064372
2020-04-20 15:00:00,1.2255538594,0.3410274618,1.2721171298,0.188,0,0.188,1.0375538594,0.3410274618,1.0921619572
2020-04-20 15:30:00,1.3339350999000001,0.3907840694,1.3899982157,0.145,0,0.145,1.1889350999000001,0.3907840694,1.2515106315
2020-04-20 16:00:00,1.4046852953,0.42094090030000003,1.4664010435,0.124,0,0.124,1.2806852953,0.42094090030000003,1.3480897845
2020-04-20 16:30:00,1.5151066464,0.4611788525,1.5837405356,0.112,0,0.112,1.4031066464,0.4611788525,1.4769543646
2020-04-20 17:00:00,1.7988383813,0.5623253825,1.8846828269,0.088,0,0.088,1.7108383812999999,0.5623253825,1.8008825067
2020-04-20 17:30:00,1.972689957,0.6145373705,2.0661950165,0.10300000000000001,0,0.10300000000000001,1.869689957,0.6145373705,1.9680946916000002
2020-04-20 18:00:00,2.1363076919,0.6765330219,2.2408720366,0.078,0,0.078,2.0583076919,0.6765330219,2.1666396757
2020-04-20 18:30:00,2.2308389402,0.7177931479,2.3434737849,0.047,0,0.047,2.1838389402,0.7177931479,2.2987778318
2020-04-20 19:00:00,2.1181502373,0.6843696876,2.2259654752999998,0.036000000000000004,0,0.036000000000000004,2.0821502373,0.6843696876,2.1917370919
2020-04-20 19:30:00,2.0664641878,0.6729689345000001,2.1732835587,0.019,0,0.019,2.0474641878,0.6729689345000001,2.1552254609
2020-04-20 20:00:00,1.9722989068999999,0.6423469875000001,2.0742643589,0.018000000000000002,0,0.018000000000000002,1.9542989069,0.6423469875000001,2.0571567441
2020-04-20 20:30:00,1.9314976761,0.6309083761000001,2.0319273244,0.012,0,0.012,1.9194976761,0.6309083761000001,2.0205238696
2020-04-20 21:00:00,1.9255867934,0.6286368788000001,2.0256033235,0.013000000000000001,0,0.013000000000000001,1.9125867934,0.6286368788000001,2.0132492562
2020-04-20 21:30:00,1.8377384731,0.6014059527,1.9336421116,0.008,0,0.008,1.8297384731,0.6014059527,1.926040498
2020-04-20 22:00:00,1.7491251978,0.5703080730000001,1.8397527702,0.014,0,0.014,1.7351251978,0.5703080730000001,1.8264475766000001
2020-04-20 22:30:00,1.6187218619000001,0.5287613056,1.7028942963,0.01,0,0.01,1.6087218618999999,0.5287613056,1.6933914335
2020-04-20 23:00:00,1.4156316291,0.46266614240000004,1.4893195993,0.008,0,0.008,1.4076316291,0.46266614240000004,1.4817175044
2020-04-20 23:30:00,1.3131143159,0.4269982265,1.3807956735,0.014,0,0.014,1.2991143159,0.4269982265,1.3674887536
2020-04-21 00:00:00,1.1555589209,0.3748835883,1.2148473667,0.015,0,0.015,1.1405589209,0.3748835883,1.2005883378
2020-04-21 00:30:00,1.1137794287,0.3624660697,1.1712754874,0.011,0,0.011,1.1027794287,0.3624660697,1.1608204512
2020-04-21 01:00:00,1.1087794287,0.3624660697,1.1665219557,0.006,0,0.006,1.1027794287,0.3624660697,1.1608204512
2020-04-21 01:30:00,1.2128853797999999,0.3979987775,1.276516342,0.002,0,0.002,1.2108853798,0.3979987775,1.2746161893
2020-04-21 02:00:00,1.2484599714,0.4096915803,1.3139632762,0.002,0,0.002,1.2464599714,0.4096915803,1.3120631277
2020-04-21 02:30:00,1.2518166858,0.410794879,1.3174966594,0.002,0,0.002,1.2498166858,0.410794879,1.3155965114
2020-04-21 03:00:00,1.178404231,0.3873227402,1.2404255063,0.0,0,0.0,1.178404231,0.3873227402,1.2404255063
2020-04-21 03:30:00,1.1017921597,0.36214157010000003,1.1597812207,0.0,0,0.0,1.1017921597,0.36214157010000003,1.1597812207
2020-04-21 04:00:00,1.1117666976,0.36279056930000003,1.1694623496,0.008,0,0.008,1.1037666976,0.36279056930000003,1.1618596817
2020-04-21 04:30:00,1.1568817677,0.3802486486,1.2177702818,0.0,0,0.0,1.1568817677,0.3802486486,1.2177702818
2020-04-21 05:00:00,1.1364782092,0.3735423232,1.1962928518,0.0,0,0.0,1.1364782092,0.3735423232,1.1962928518
2020-04-21 05:30:00,1.2419843521,0.40822051540000004,1.3073519496000001,0.0,0,0.0,1.2419843521,0.40822051540000004,1.3073519496000001
2020-04-21 06:00:00,1.3661334238,0.449026342,1.438035183,0.0,0,0.0,1.3661334238,0.449026342,1.438035183
2020-04-21 06:30:00,1.5214143768000001,0.500064723,1.6014888177,0.0,0,0.0,1.5214143768000001,0.500064723,1.6014888177
2020-04-21 07:00:00,1.6517264326999999,0.5422388563,1.7384542518,0.002,0,0.002,1.6497264327,0.5422388563,1.7365541397
2020-04-21 07:30:00,1.6923870201,0.5542886087000001,1.7808452171,0.006,0,0.006,1.6863870201000002,0.5542886087000001,1.7751442317000001
2020-04-21 08:00:00,1.7278989151,0.5633313313,1.8174093787,0.014,0,0.014,1.7138989151000001,0.5633313313,1.8041041212
2020-04-21 08:30:00,1.6950567264,0.5482637325,1.7815191342999999,0.027,0,0.027,1.6680567264000001,0.5482637325,1.7558491857
2020-04-21 09:00:00,1.786234493,0.568371892,1.874481334,0.057,0,0.057,1.729234493,0.568371892,1.8202468347
2020-04-21 09:30:00,1.7570408739,0.551216679,1.8414756202,0.08,0,0.08,1.6770408739,0.551216679,1.7653061830999999
2020-04-21 10:00:00,1.6222752941,0.49936164050000004,1.6973918751000001,0.10300000000000001,0,0.10300000000000001,1.5192752941,0.49936164050000004,1.5992371516000001
2020-04-21 10:30:00,1.3790057340000001,0.4144725413,1.4399459372,0.11800000000000001,0,0.11800000000000001,1.261005734,0.4144725413,1.3273744568999999
2020-04-21 11:00:00,1.3452293633,0.3994265758,1.4032760346,0.13,0,0.13,1.2152293633,0.3994265758,1.2791888034
2020-04-21 11:30:00,1.3499713757,0.3983557271,1.4075190942,0.138,0,0.138,1.2119713757000001,0.3983557271,1.2757593428
2020-04-21 12:00:00,1.2801777030000001,0.3701567106,1.332618078,0.154,0,0.154,1.126177703,0.3701567106,1.1854502137
2020-04-21 12:30:00,1.3588167971,0.39337465800000004,1.4146118583,0.162,0,0.162,1.1968167970999999,0.39337465800000004,1.2598071549
2020-04-21 13:00:00,1.3176396326,0.3762248534,1.3702989972,0.17300000000000001,0,0.17300000000000001,1.1446396326000001,0.3762248534,1.2048838238
2020-04-21 13:30:00,1.2691662873,0.35897769890000003,1.318957184,0.177,0,0.177,1.0921662873,0.35897769890000003,1.1496487235
2020-04-21 14:00:00,1.1834983644000001,0.3288479096,1.2283359989,0.183,0,0.183,1.0004983644,0.3288479096,1.053156173
2020-04-21 14:30:00,1.1689706169,0.3227581335,1.2127098235,0.187,0,0.187,0.9819706169,0.3227581335,1.0336532809
2020-04-21 15:00:00,1.2391437013,0.3468089633,1.2867608828,0.184,0,0.184,1.0551437013,0.3468089633,1.1106775804
2020-04-21 15:30:00,1.2957203443,0.3775661185,1.3496100861,0.147,0,0.147,1.1487203443,0.3775661185,1.2091793098
2020-04-21 16:00:00,1.4146386966,0.42552716150000003,1.4772528582,0.12,0,0.12,1.2946386966,0.42552716150000003,1.3627775754
2020-04-21 16:30:00,1.5634924351000001,0.47938328090000004,1.6353338877999999,0.105,0,0.105,1.4584924351000002,0.47938328090000004,1.5352551948
2020-04-21 17:00:00,1.7859560821,0.5567764391000001,1.8707322444,0.092,0,0.092,1.6939560821000001,0.5567764391000001,1.7831116653999999
2020-04-21 17:30:00,2.0114085588,0.6331798734,2.1087155196,0.085,0,0.085,1.9264085588,0.6331798734,2.027798483
2020-04-21 18:00:00,2.1540260483,0.6849862369,2.2603173144,0.07,0,0.07,2.0840260483,0.6849862369,2.1937116298
2020-04-21 18:30:00,2.1350260483,0.6849862369,2.2422181811,0.051000000000000004,0,0.051000000000000004,2.0840260483,0.6849862369,2.1937116298
2020-04-21 19:00:00,2.1476791888,0.6963761733,2.257756779,0.029,0,0.029,2.1186791888,0.6963761733,2.2301886198
2020-04-21 19:30:00,2.0455638734,0.6687288062,2.1520989235,0.011,0,0.011,2.0345638734,0.6687288062,2.1416461825
2020-04-21 20:00:00,1.9264976761,0.6309083761000001,2.0271750479,0.007,0,0.007,1.9194976761,0.6309083761000001,2.0205238696
2020-04-21 20:30:00,1.8400644413,0.6041425662000001,1.9367047758,0.002,0,0.002,1.8380644413,0.6041425662000001,1.9348046751
2020-04-21 21:00:00,1.8569063847,0.6090208770000001,1.9542281725000001,0.004,0,0.004,1.8529063847,0.6090208770000001,1.9504277734
2020-04-21 21:30:00,1.8099251132,0.5932501958,1.9046718117,0.005,0,0.005,1.8049251132,0.5932501958,1.8999211718
2020-04-21 22:00:00,1.6803317705,0.5522983444,1.7687702847,0.0,0,0.0,1.6803317705,0.5522983444,1.7687702847
2020-04-21 22:30:00,1.5764052578999999,0.5181393516,1.6593739557,0.0,0,0.0,1.5764052578999999,0.5181393516,1.6593739557
2020-04-21 23:00:00,1.4684234957,0.4819900945,1.5455038059000001,0.002,0,0.002,1.4664234957,0.4819900945,1.5436036797
2020-04-21 23:30:00,1.2977777794,0.42623024400000004,1.3659792771000001,0.001,0,0.001,1.2967777794,0.42623024400000004,1.3650292414
2020-04-22 00:00:00,1.1760326228,0.3848998098,1.2374169036,0.005,0,0.005,1.1710326228,0.3848998098,1.2326659187
2020-04-22 00:30:00,1.143518565,0.3742129558,1.2031916077,0.005,0,0.005,1.138518565,0.3742129558,1.1984405948
2020-04-22 01:00:00,1.1609184001,0.3805893732,1.2217118329,0.003,0,0.003,1.1579184001,0.3805893732,1.2188614738
2020-04-22 01:30:00,1.2494599714,0.4096915803,1.3149134614,0.003,0,0.003,1.2464599714,0.4096915803,1.3120631277
2020-04-22 02:00:00,1.2474599714,0.4096915803,1.3130131649,0.001,0,0.001,1.2464599714,0.4096915803,1.3120631277
2020-04-22 02:30:00,1.2303345783,0.40439142,1.2950890298,0.0,0,0.0,1.2303345783,0.40439142,1.2950890298
2020-04-22 03:00:00,1.1773511441,0.3869766073,1.2393169938,0.0,0,0.0,1.1773511441,0.3869766073,1.2393169938
2020-04-22 03:30:00,1.1251739796,0.3698268027,1.1843936627,0.0,0,0.0,1.1251739796,0.3698268027,1.1843936627
2020-04-22 04:00:00,1.1057412356,0.36343956860000004,1.1639381427,0.0,0,0.0,1.1057412356,0.36343956860000004,1.1639381427
2020-04-22 04:30:00,1.1161404686,0.36685763120000003,1.1748847038,0.0,0,0.0,1.1161404686,0.36685763120000003,1.1748847038
2020-04-22 05:00:00,1.1516986057,0.37854502560000003,1.2123143217,0.0,0,0.0,1.1516986057,0.37854502560000003,1.2123143217
2020-04-22 05:30:00,1.2739060485,0.41871266960000003,1.3409537352,0.0,0,0.0,1.2739060485,0.41871266960000003,1.3409537352
2020-04-22 06:00:00,1.3868496175,0.4558354256,1.4598417027,0.0,0,0.0,1.3868496175,0.4558354256,1.4598417027
2020-04-22 06:30:00,1.5159514886,0.49826915850000003,1.595738409,0.0,0,0.0,1.5159514886,0.49826915850000003,1.595738409
2020-04-22 07:00:00,1.5900093916,0.52228213,1.673591494,0.001,0,0.001,1.5890093915999999,0.52228213,1.6726414648999999
2020-04-22 07:30:00,1.6909008325000001,0.5547861748,1.7795879650000002,0.003,0,0.003,1.6879008325,0.5547861748,1.7767377184000002
2020-04-22 08:00:00,1.6974146449,0.5552837408,1.7859329521,0.008,0,0.008,1.6894146449,0.5552837408,1.7783312051
2020-04-22 08:30:00,1.6702539348,0.5381393445,1.7548054482,0.033,0,0.033,1.6372539348,0.5381393445,1.7234251944999999
2020-04-22 09:00:00,1.6860977956,0.5344724989,1.7687811137,0.06,0,0.06,1.6260977956,0.5344724989,1.7116818901
2020-04-22 09:30:00,1.6371842594000001,0.5101782944000001,1.7148335754000001,0.085,0,0.085,1.5521842594000002,0.5101782944000001,1.6338781678
2020-04-22 10:00:00,1.5138604312,0.4640560825,1.5833892297,0.10200000000000001,0,0.10200000000000001,1.4118604312,0.4640560825,1.4861688749
2020-04-22 10:30:00,1.3598713334,0.40982678850000004,1.4202844926,0.113,0,0.113,1.2468713334000001,0.40982678850000004,1.3124961405
2020-04-22 11:00:00,1.3198863385,0.3937261993,1.3773598900000001,0.122,0,0.122,1.1978863385,0.3937261993,1.2609329879
2020-04-22 11:30:00,1.2581702561,0.3694968947,1.3113048267,0.134,0,0.134,1.1241702561,0.3694968947,1.1833371117
2020-04-22 12:00:00,1.1883299848,0.3458841394,1.2376445332000001,0.136,0,0.136,1.0523299848,0.3458841394,1.1077157735
2020-04-22 12:30:00,1.3009916649,0.3812708224,1.3557089482,0.14100000000000001,0,0.14100000000000001,1.1599916649,0.3812708224,1.2210438578
2020-04-22 13:00:00,1.2841739796,0.3698268027,1.3363662199,0.159,0,0.159,1.1251739796,0.3698268027,1.1843936627
2020-04-22 13:30:00,1.2107895063,0.3401188629,1.257653398,0.176,0,0.176,1.0347895063,0.3401188629,1.0892521119
2020-04-22 14:00:00,1.0751216946,0.2925688527,1.1142186463,0.185,0,0.185,0.8901216946,0.2925688527,0.9369702049
2020-04-22 14:30:00,1.1152367647,0.31002693200000003,1.1575274251,0.17200000000000001,0,0.17200000000000001,0.9432367647000001,0.31002693200000003,0.9928808049000001
2020-04-22 15:00:00,1.1821211153,0.3346402278,1.2285741383,0.164,0,0.164,1.0181211153,0.3346402278,1.0717064372
2020-04-22 15:30:00,1.2066093543,0.35320701400000004,1.2572435439,0.132,0,0.132,1.0746093543,0.35320701400000004,1.1311677414
2020-04-22 16:00:00,1.262801056,0.37890738350000003,1.3184222815,0.11,0,0.11,1.152801056,0.37890738350000003,1.2134747958
2020-04-22 16:30:00,1.4438130964,0.43807448,1.5088093012,0.111,0,0.111,1.3328130964,0.43807448,1.4029611541
2020-04-22 17:00:00,1.7600355898000002,0.5522009945,1.8446276631,0.08,0,0.08,1.6800355898000001,0.5522009945,1.7684585154999999
2020-04-22 17:30:00,1.8626345734,0.5849375973000001,1.9523215787,0.083,0,0.083,1.7796345734,0.5849375973000001,1.8732995509
2020-04-22 18:00:00,2.1034890479,0.6693615804,2.2074218219,0.067,0,0.067,2.0364890479,0.6693615804,2.143672682
2020-04-22 18:30:00,2.2226861677,0.7216871433000001,2.3369138052,0.027,0,0.027,2.1956861677,0.7216871433000001,2.3112485976
2020-04-22 19:00:00,2.1556443625,0.7049105132,2.2679729825,0.011,0,0.011,2.1446443625000002,0.7049105132,2.2575203816
2020-04-22 19:30:00,2.0650264050000002,0.6777553038,2.1734043124,0.003,0,0.003,2.062026405,0.6777553038,2.1705541105
2020-04-22 20:00:00,1.9422669567000002,0.6380635926,2.0443889256,0.001,0,0.001,1.9412669567,0.6380635926,2.0434389018
2020-04-22 20:30:00,1.8447120523,0.6063275302000001,1.9418021604,0.0,0,0.0,1.8447120523,0.6063275302000001,1.9418021604
2020-04-22 21:00:00,1.8579414564,0.6106758251000001,1.9557278489,0.0,0,0.0,1.8579414564,0.6106758251000001,1.9557278489
2020-04-22 21:30:00,1.8447120523,0.6063275302000001,1.9418021604,0.0,0,0.0,1.8447120523,0.6063275302000001,1.9418021604
2020-04-22 22:00:00,1.7106738365,0.5622712992000001,1.8007093016,0.0,0,0.0,1.7106738365,0.5622712992000001,1.8007093016
2020-04-22 22:30:00,1.5749901724000002,0.5176742355,1.6578843920000002,0.0,0,0.0,1.5749901724000002,0.5176742355,1.6578843920000002
2020-04-22 23:00:00,1.3893506989,0.45665749120000004,1.4624744199,0.0,0,0.0,1.3893506989,0.45665749120000004,1.4624744199
2020-04-22 23:30:00,1.248697781,0.4104271128,1.3144187168,0.0,0,0.0,1.248697781,0.4104271128,1.3144187168
2020-04-23 00:00:00,1.1231665327,0.36916698680000004,1.1822805607,0.0,0,0.0,1.1231665327,0.36916698680000004,1.1822805607
2020-04-23 00:30:00,1.0892538439,0.35802042500000003,1.1465829936,0.0,0,0.0,1.0892538439,0.35802042500000003,1.1465829936
2020-04-23 01:00:00,1.087312215,0.3573822424,1.1445391736000001,0.0,0,0.0,1.087312215,0.3573822424,1.1445391736000001
2020-04-23 01:30:00,1.1395387430000001,0.374548272,1.1995144663,0.0,0,0.0,1.1395387430000001,0.374548272,1.1995144663
2020-04-23 02:00:00,1.1405589209,0.3748835883,1.2005883378,0.0,0,0.0,1.1405589209,0.3748835883,1.2005883378
2020-04-23 02:30:00,1.1589550325,0.38093009780000003,1.2199526658,0.0,0,0.0,1.1589550325,0.38093009780000003,1.2199526658
2020-04-23 03:00:00,1.1057412356,0.36343956860000004,1.1639381427,0.0,0,0.0,1.1057412356,0.36343956860000004,1.1639381427
2020-04-23 03:30:00,1.0669744744,0.3506975504,1.1231310257,0.0,0,0.0,1.0669744744,0.3506975504,1.1231310257
2020-04-23 04:00:00,1.0283393491,0.3379987988,1.0824624727,0.0,0,0.0,1.0283393491,0.3379987988,1.0824624727
2020-04-23 04:30:00,1.0766332557,0.35387223830000003,1.1332981639,0.0,0,0.0,1.0766332557,0.35387223830000003,1.1332981639
2020-04-23 05:00:00,1.0863414005,0.35706315110000003,1.1435172637,0.0,0,0.0,1.0863414005,0.35706315110000003,1.1435172637
2020-04-23 05:30:00,1.178404231,0.3873227402,1.2404255063,0.0,0,0.0,1.178404231,0.3873227402,1.2404255063
2020-04-23 06:00:00,1.2877278139000001,0.4232556642,1.355502962,0.0,0,0.0,1.2877278139000001,0.4232556642,1.355502962
2020-04-23 06:30:00,1.4124326146000001,0.46391546600000005,1.4866685745,0.001,0,0.001,1.4114326146,0.46391546600000005,1.4857185417
2020-04-23 07:00:00,1.4930850418000001,0.4897672686,1.5713608495,0.003,0,0.003,1.4900850418,0.4897672686,1.5685105703
2020-04-23 07:30:00,1.5914806854,0.5204649322,1.6744236375,0.008,0,0.008,1.5834806854,0.5204649322,1.6668217742
2020-04-23 08:00:00,1.5656555532,0.5083610965,1.6461191682,0.019,0,0.019,1.5466555532,0.5083610965,1.6280584771000002
2020-04-23 08:30:00,1.5622429870999999,0.5023091787,1.6410111705000001,0.034,0,0.034,1.5282429871,0.5023091787,1.6086768285000002
2020-04-23 09:00:00,1.6064199063,0.5092696955,1.6852123125,0.057,0,0.057,1.5494199063,0.5092696955,1.6309683224
2020-04-23 09:30:00,1.5935289562000001,0.4971442265,1.6692773634,0.081,0,0.081,1.5125289562000002,0.4971442265,1.5921357433
2020-04-23 10:00:00,1.4764742858,0.4530825872,1.5444287447,0.098,0,0.098,1.3784742858,0.4530825872,1.451025564
2020-04-23 10:30:00,1.3927278139000001,0.4232556642,1.4556222453,0.105,0,0.105,1.2877278139000001,0.4232556642,1.355502962
2020-04-23 11:00:00,1.3197472558,0.3930231168,1.3770257766,0.124,0,0.124,1.1957472558,0.3930231168,1.2586813219
2020-04-23 11:30:00,1.2417539666,0.363115069,1.2937563398,0.137,0,0.137,1.1047539666,0.363115069,1.1628989122
2020-04-23 12:00:00,1.2487285045,0.3637640682,1.3006333747,0.14200000000000002,0,0.14200000000000002,1.1067285045,0.3637640682,1.1649773732
2020-04-23 12:30:00,1.2926194547,0.3758895371,1.3461641797000001,0.149,0,0.149,1.1436194547,0.3758895371,1.2038099523
2020-04-23 13:00:00,1.2657030424,0.3644130674,1.3171184743,0.157,0,0.157,1.1087030424,0.3644130674,1.1670558341
2020-04-23 13:30:00,1.2034753104,0.3413303281,1.2509433303,0.165,0,0.165,1.0384753104,0.3413303281,1.0931319057
2020-04-23 14:00:00,1.0958555468,0.3053000542,1.1375884593,0.167,0,0.167,0.9288555468,0.3053000542,0.9777426809
2020-04-23 14:30:00,1.1612754485,0.3294320089,1.2070982212999999,0.159,0,0.159,1.0022754485,0.3294320089,1.0550267879
2020-04-23 15:00:00,1.2167711344,0.3486586111,1.2657388438,0.156,0,0.156,1.0607711344,0.3486586111,1.1166011941
2020-04-23 15:30:00,1.3189350999,0.3907840694,1.3756096782,0.13,0,0.13,1.1889350999000001,0.3907840694,1.2515106315
2020-04-23 16:00:00,1.2978820131,0.3904379365,1.3553374126,0.11,0,0.11,1.1878820131,0.3904379365,1.250402119
2020-04-23 16:30:00,1.42063834,0.43275809460000003,1.4850901863,0.10400000000000001,0,0.10400000000000001,1.31663834,0.43275809460000003,1.3859350947
2020-04-23 17:00:00,1.6998932516,0.52651685,1.7795665371,0.098,0,0.098,1.6018932516,0.52651685,1.6862034227
2020-04-23 17:30:00,1.8146877716,0.5678635092000001,1.901462772,0.08700000000000001,0,0.08700000000000001,1.7276877715999999,0.5678635092000001,1.8186187069000002
2020-04-23 18:00:00,2.0654149357,0.6555324885,2.1669475536,0.07100000000000001,0,0.07100000000000001,1.9944149357,0.6555324885,2.0993841428
2020-04-23 18:30:00,2.0986212858,0.6723632018,2.2036977053,0.053,0,0.053,2.0456212858,0.6723632018,2.153285564
2020-04-23 19:00:00,2.0417123204,0.661546548,2.1462136507,0.029,0,0.029,2.0127123204,0.661546548,2.1186445477999998
2020-04-23 19:30:00,1.9853404667999999,0.6489343297,2.0887059471,0.011,0,0.011,1.9743404668000002,0.6489343297,2.078253123
2020-04-23 20:00:00,1.8866306273000002,0.6194481313,1.9857218112,0.002,0,0.002,1.8846306273,0.6194481313,1.9838217130000002
2020-04-23 20:30:00,1.8663332426,0.6134340718,1.964561308,0.0,0,0.0,1.8663332426,0.6134340718,1.964561308
2020-04-23 21:00:00,1.869689957,0.6145373705,1.9680946916000002,0.0,0,0.0,1.869689957,0.6145373705,1.9680946916000002
2020-04-23 21:30:00,1.7382515495000002,0.5713356551000001,1.8297384731,0.0,0,0.0,1.7382515495000002,0.5713356551000001,1.8297384731
2020-04-23 22:00:00,1.6512073361000001,0.5427256057000001,1.7381129854,0.0,0,0.0,1.6512073361000001,0.5427256057000001,1.7381129854
2020-04-23 22:30:00,1.5466555532,0.5083610965,1.6280584771000002,0.0,0,0.0,1.5466555532,0.5083610965,1.6280584771000002
2020-04-23 23:00:00,1.4730052888,0.4841534253,1.5505318829,0.0,0,0.0,1.4730052888,0.4841534253,1.5505318829
2020-04-23 23:30:00,1.2900314415,0.42401283,1.3579278331,0.0,0,0.0,1.2900314415,0.42401283,1.3579278331
2020-04-24 00:00:00,1.1221628093,0.3688370788,1.1812240097,0.0,0,0.0,1.1221628093,0.3688370788,1.1812240097
2020-04-24 00:30:00,1.1047539666,0.363115069,1.1628989122,0.0,0,0.0,1.1047539666,0.363115069,1.1628989122
2020-04-24 01:00:00,1.087312215,0.3573822424,1.1445391736000001,0.0,0,0.0,1.087312215,0.3573822424,1.1445391736000001
2020-04-24 01:30:00,1.1699795359,0.3845536768,1.2315574062,0.0,0,0.0,1.1699795359,0.3845536768,1.2315574062
2020-04-24 02:00:00,1.1699795359,0.3845536768,1.2315574062,0.0,0,0.0,1.1699795359,0.3845536768,1.2315574062
2020-04-24 02:30:00,1.0988303528,0.3611680713,1.1566635293,0.0,0,0.0,1.0988303528,0.3611680713,1.1566635293
2020-04-24 03:00:00,1.0660201144,0.3503838674,1.1221264362,0.0,0,0.0,1.0660201144,0.3503838674,1.1221264362
2020-04-24 03:30:00,1.0311037022,0.3389073977,1.0853723181,0.0,0,0.0,1.0311037022,0.3389073977,1.0853723181
2020-04-24 04:00:00,1.012691136,0.33285547990000003,1.0659906695,0.0,0,0.0,1.012691136,0.33285547990000003,1.0659906695
2020-04-24 04:30:00,1.0669744744,0.3506975504,1.1231310257,0.0,0,0.0,1.0669744744,0.3506975504,1.1231310257
2020-04-24 05:00:00,1.1037666976,0.36279056930000003,1.1618596817,0.0,0,0.0,1.1037666976,0.36279056930000003,1.1618596817
2020-04-24 05:30:00,1.1558451352999999,0.379907924,1.2166790898,0.0,0,0.0,1.1558451352999999,0.379907924,1.2166790898
2020-04-24 06:00:00,1.3174117006000001,0.433012286,1.3867491586,0.0,0,0.0,1.3174117006000001,0.433012286,1.3867491586
2020-04-24 06:30:00,1.3843485362,0.4550133599,1.4572089853999999,0.0,0,0.0,1.3843485362,0.4550133599,1.4572089853999999
2020-04-24 07:00:00,1.4602089854,0.4789614314,1.5367544807,0.003,0,0.003,1.4572089853999999,0.4789614314,1.5339041951999999
2020-04-24 07:30:00,1.5256829327,0.4991669408,1.6052651014000001,0.007,0,0.007,1.5186829327,0.4991669408,1.5986136134
2020-04-24 08:00:00,1.5812708573,0.5134935988,1.6625562246,0.019,0,0.019,1.5622708573000001,0.5134935988,1.6444956392
2020-04-24 08:30:00,1.6410301716,0.5255758011,1.723139561,0.042,0,0.042,1.5990301716,0.5255758011,1.6831896543
2020-04-24 09:00:00,1.7146500464,0.5441858540000001,1.798933858,0.059000000000000004,0,0.059000000000000004,1.6556500464,0.5441858540000001,1.7427895225999999
2020-04-24 09:30:00,1.6963058176999999,0.5325687678000001,1.7779434523000002,0.076,0,0.076,1.6203058177,0.5325687678000001,1.7055850712
2020-04-24 10:00:00,1.6173401533,0.5036558521,1.6939475756,0.085,0,0.085,1.5323401533,0.5036558521,1.6129896351
2020-04-24 10:30:00,1.3581246389000001,0.4148403075,1.4200686658000001,0.096,0,0.096,1.2621246389,0.4148403075,1.3285522514
2020-04-24 11:00:00,1.3752435437,0.4152080738,1.4365557939,0.112,0,0.112,1.2632435437,0.4152080738,1.3297300459999999
