Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-08-16 07:00:00,2.302,1.6560000000000001,2.8357609208000003,2.302,1.6560000000000001,2.8357609208000003
2020-08-16 07:30:00,2.347,1.683,2.8880612874000002,2.347,1.683,2.8880612874000002
2020-08-16 08:00:00,2.509,1.81,3.0937325353,2.509,1.81,3.0937325353
2020-08-16 08:30:00,2.5620000000000003,1.833,3.1501957082,2.5620000000000003,1.833,3.1501957082
2020-08-16 09:00:00,2.566,1.855,3.1662882055,2.566,1.855,3.1662882055
2020-08-16 09:30:00,2.484,1.78,3.055921465,2.484,1.78,3.055921465
2020-08-16 10:00:00,2.423,1.7570000000000001,2.992988139,2.423,1.7570000000000001,2.992988139
2020-08-16 10:30:00,2.502,1.742,3.0486993948,2.502,1.742,3.0486993948
2020-08-16 11:00:00,2.5700000000000003,1.828,3.1538046864,2.5700000000000003,1.828,3.1538046864
2020-08-16 11:30:00,2.618,1.9380000000000002,3.2572638825,2.618,1.9380000000000002,3.2572638825
2020-08-16 12:00:00,2.543,1.945,3.2015424408,2.543,1.945,3.2015424408
2020-08-16 12:30:00,2.483,1.824,3.0809519633,2.483,1.824,3.0809519633
2020-08-16 13:00:00,2.513,1.832,3.1098863323,2.513,1.832,3.1098863323
2020-08-16 13:30:00,2.541,1.762,3.0921392271,2.541,1.762,3.0921392271
2020-08-16 14:00:00,2.563,1.77,3.1147823359,2.563,1.77,3.1147823359
2020-08-16 14:30:00,2.5220000000000002,1.744,3.0662713513,2.5220000000000002,1.744,3.0662713513
2020-08-16 15:00:00,2.541,1.812,3.1209013121,2.541,1.812,3.1209013121
2020-08-16 15:30:00,2.542,1.831,3.1327823097,2.542,1.831,3.1327823097
2020-08-16 16:00:00,2.548,1.808,3.1242867986,2.548,1.808,3.1242867986
2020-08-16 16:30:00,2.532,1.8130000000000002,3.1141600794,2.532,1.8130000000000002,3.1141600794
2020-08-16 17:00:00,2.508,1.788,3.0800986997,2.508,1.788,3.0800986997
2020-08-16 17:30:00,2.515,1.816,3.1021091212,2.515,1.816,3.1021091212
2020-08-16 18:00:00,2.469,1.8210000000000002,3.0678986294,2.469,1.8210000000000002,3.0678986294
2020-08-16 18:30:00,2.478,1.7469999999999999,3.0319124328,2.478,1.7469999999999999,3.0319124328
2020-08-16 19:00:00,2.377,1.7000000000000002,2.9223499106,2.377,1.7000000000000002,2.9223499106
2020-08-16 19:30:00,2.36,1.718,2.9190964355,2.36,1.718,2.9190964355
2020-08-16 20:00:00,2.356,1.742,2.9300682586,2.356,1.742,2.9300682586
2020-08-16 20:30:00,2.372,1.7229999999999999,2.9317423147,2.372,1.7229999999999999,2.9317423147
2020-08-16 21:00:00,2.434,1.74,2.9919819518,2.434,1.74,2.9919819518
2020-08-16 21:30:00,2.459,1.767,3.0280307132,2.459,1.767,3.0280307132
2020-08-16 22:00:00,2.434,1.709,2.9740606921,2.434,1.709,2.9740606921
2020-08-16 22:30:00,2.414,1.714,2.9606066946,2.414,1.714,2.9606066946
2020-08-16 23:00:00,2.429,1.7229999999999999,2.9780480184,2.429,1.7229999999999999,2.9780480184
2020-08-16 23:30:00,2.481,1.721,3.0194704834,2.481,1.721,3.0194704834
2020-08-17 00:00:00,2.446,1.703,2.9804571797,2.446,1.703,2.9804571797
2020-08-17 00:30:00,2.492,1.751,3.0456633103,2.492,1.751,3.0456633103
2020-08-17 01:00:00,2.42,1.713,2.9649231019,2.42,1.713,2.9649231019
2020-08-17 01:30:00,2.485,1.704,3.0131115147,2.485,1.704,3.0131115147
2020-08-17 02:00:00,2.384,1.6840000000000002,2.918786049,2.384,1.6840000000000002,2.918786049
2020-08-17 02:30:00,2.419,1.697,2.9548891688000003,2.419,1.697,2.9548891688000003
2020-08-17 03:00:00,2.396,1.663,2.9165707603,2.396,1.663,2.9165707603
2020-08-17 03:30:00,2.463,1.6760000000000002,2.9791517249,2.463,1.6760000000000002,2.9791517249
2020-08-17 04:00:00,2.445,1.7000000000000002,2.9779229339,2.445,1.7000000000000002,2.9779229339
2020-08-17 04:30:00,2.448,1.697,2.9786763839,2.448,1.697,2.9786763839
2020-08-17 05:00:00,2.444,1.689,2.9708343945999998,2.444,1.689,2.9708343945999998
2020-08-17 05:30:00,2.411,1.649,2.9209796302,2.411,1.649,2.9209796302
2020-08-17 06:00:00,2.435,1.604,2.915825955,2.435,1.604,2.915825955
2020-08-17 06:30:00,2.421,1.626,2.9163533737,2.421,1.626,2.9163533737
2020-08-17 07:00:00,2.418,1.634,2.9183351418,2.418,1.634,2.9183351418
2020-08-17 07:30:00,2.4939999999999998,1.697,3.0165949347,2.4939999999999998,1.697,3.0165949347
2020-08-17 08:00:00,2.553,1.834,3.1434638538,2.553,1.834,3.1434638538
2020-08-17 08:30:00,2.66,1.937,3.2905271614,2.66,1.937,3.2905271614
2020-08-17 09:00:00,2.612,1.871,3.2129713662,2.612,1.871,3.2129713662
2020-08-17 09:30:00,2.581,1.795,3.1438171066,2.581,1.795,3.1438171066
2020-08-17 10:00:00,2.521,1.7690000000000001,3.0797405735,2.521,1.7690000000000001,3.0797405735
2020-08-17 10:30:00,2.482,1.7189999999999999,3.0191530269,2.482,1.7189999999999999,3.0191530269
2020-08-17 11:00:00,2.472,1.759,3.0339520431,2.472,1.759,3.0339520431
2020-08-17 11:30:00,2.565,1.81,3.1393191937,2.565,1.81,3.1393191937
2020-08-17 12:00:00,2.634,1.8250000000000002,3.2044626695,2.634,1.8250000000000002,3.2044626695
2020-08-17 12:30:00,2.594,1.855,3.1890219504,2.594,1.855,3.1890219504
2020-08-17 13:00:00,2.581,1.854,3.1778730308,2.581,1.854,3.1778730308
2020-08-17 13:30:00,2.7039999999999997,1.948,3.3326145892,2.7039999999999997,1.948,3.3326145892
2020-08-17 14:00:00,2.7,1.962,3.3375805608,2.7,1.962,3.3375805608
2020-08-17 14:30:00,2.668,1.931,3.2934761271,2.668,1.931,3.2934761271
2020-08-17 15:00:00,2.599,1.937,3.2414148146,2.599,1.937,3.2414148146
2020-08-17 15:30:00,2.628,1.908,3.2475911073,2.628,1.908,3.2475911073
2020-08-17 16:00:00,2.572,1.7770000000000001,3.1261658625,2.572,1.7770000000000001,3.1261658625
2020-08-17 16:30:00,2.5620000000000003,1.74,3.0970056506,2.5620000000000003,1.74,3.0970056506
2020-08-17 17:00:00,2.539,1.7570000000000001,3.0876479722,2.539,1.7570000000000001,3.0876479722
2020-08-17 17:30:00,2.575,1.775,3.1274990008,2.575,1.775,3.1274990008
2020-08-17 18:00:00,2.549,1.77,3.1032726274,2.549,1.77,3.1032726274
2020-08-17 18:30:00,2.5460000000000003,1.804,3.120341648,2.5460000000000003,1.804,3.120341648
2020-08-17 19:00:00,2.49,1.7469999999999999,3.0417279629,2.49,1.7469999999999999,3.0417279629
2020-08-17 19:30:00,2.568,1.783,3.1262938122,2.568,1.783,3.1262938122
2020-08-17 20:00:00,2.5460000000000003,1.814,3.1261337144,2.5460000000000003,1.814,3.1261337144
2020-08-17 20:30:00,2.362,1.6800000000000002,2.8985244522,2.362,1.6800000000000002,2.8985244522
2020-08-17 21:00:00,2.36,1.706,2.9120501369,2.36,1.706,2.9120501369
2020-08-17 21:30:00,2.407,1.768,2.986548677,2.407,1.768,2.986548677
2020-08-17 22:00:00,2.437,1.759,3.0055032856,2.437,1.759,3.0055032856
2020-08-17 22:30:00,2.409,1.701,2.9490137334,2.409,1.701,2.9490137334
2020-08-17 23:00:00,2.416,1.717,2.9639745276,2.416,1.717,2.9639745276
2020-08-17 23:30:00,2.431,1.724,2.9802578747,2.431,1.724,2.9802578747
2020-08-18 00:00:00,2.429,1.7530000000000001,2.9955049658,2.429,1.7530000000000001,2.9955049658
2020-08-18 00:30:00,2.484,1.756,3.0420046022,2.484,1.756,3.0420046022
2020-08-18 01:00:00,2.481,1.7610000000000001,3.0424467128,2.481,1.7610000000000001,3.0424467128
2020-08-18 01:30:00,2.5140000000000002,1.752,3.0642617382,2.5140000000000002,1.752,3.0642617382
2020-08-18 02:00:00,2.519,1.7429999999999999,3.0632352179,2.519,1.7429999999999999,3.0632352179
2020-08-18 02:30:00,2.591,1.815,3.1634642404,2.591,1.815,3.1634642404
2020-08-18 03:00:00,2.5869999999999997,1.8250000000000002,3.1659428296,2.5869999999999997,1.8250000000000002,3.1659428296
2020-08-18 03:30:00,2.552,1.798,3.1217796207,2.552,1.798,3.1217796207
2020-08-18 04:00:00,2.551,1.794,3.1186594877,2.551,1.794,3.1186594877
2020-08-18 04:30:00,2.519,1.738,3.0603929486,2.519,1.738,3.0603929486
2020-08-18 05:00:00,2.479,1.758,3.0390796304,2.479,1.758,3.0390796304
2020-08-18 05:30:00,2.478,1.746,3.031336339,2.478,1.746,3.031336339
2020-08-18 06:00:00,2.471,1.7309999999999999,3.0169855817,2.471,1.7309999999999999,3.0169855817
2020-08-18 06:30:00,2.493,1.737,3.0384565161,2.493,1.737,3.0384565161
2020-08-18 07:00:00,2.615,1.8860000000000001,3.2241620617,2.615,1.8860000000000001,3.2241620617
2020-08-18 07:30:00,2.68,1.948,3.3131712905,2.68,1.948,3.3131712905
2020-08-18 08:00:00,2.572,1.923,3.2114035872,2.572,1.923,3.2114035872
2020-08-18 08:30:00,2.745,2.021,3.4087337825,2.745,2.021,3.4087337825
2020-08-18 09:00:00,2.8120000000000003,1.998,3.4495431582,2.8120000000000003,1.998,3.4495431582
2020-08-18 09:30:00,2.686,1.947,3.3174395247,2.686,1.947,3.3174395247
2020-08-18 10:00:00,2.666,1.88,3.2622010974,2.666,1.88,3.2622010974
2020-08-18 10:30:00,2.77,1.97,3.399088113,2.77,1.97,3.399088113
2020-08-18 11:00:00,2.827,2.028,3.4791828063,2.827,2.028,3.4791828063
2020-08-18 11:30:00,2.8689999999999998,2.144,3.5816053663,2.8689999999999998,2.144,3.5816053663
2020-08-18 12:00:00,2.701,1.9020000000000001,3.3034837672,2.701,1.9020000000000001,3.3034837672
2020-08-18 12:30:00,2.6550000000000002,1.85,3.2359735784,2.6550000000000002,1.85,3.2359735784
2020-08-18 13:00:00,2.6870000000000003,1.861,3.2685302507,2.6870000000000003,1.861,3.2685302507
2020-08-18 13:30:00,2.817,1.984,3.4455398706,2.817,1.984,3.4455398706
2020-08-18 14:00:00,2.898,2.033,3.539984887,2.898,2.033,3.539984887
2020-08-18 14:30:00,2.815,1.9609999999999999,3.4307063413,2.815,1.9609999999999999,3.4307063413
2020-08-18 15:00:00,2.7960000000000003,1.9300000000000002,3.3974278506,2.7960000000000003,1.9300000000000002,3.3974278506
2020-08-18 15:30:00,2.759,1.8559999999999999,3.3251792433,2.759,1.8559999999999999,3.3251792433
2020-08-18 16:00:00,2.657,1.812,3.2160523939,2.657,1.812,3.2160523939
2020-08-18 16:30:00,2.676,1.819,3.2356972972999998,2.676,1.819,3.2356972972999998
2020-08-18 17:00:00,2.669,1.8,3.2192485148,2.669,1.8,3.2192485148
2020-08-18 17:30:00,2.681,1.802,3.2303196436,2.681,1.802,3.2303196436
2020-08-18 18:00:00,2.688,1.877,3.2784863886,2.688,1.877,3.2784863886
2020-08-18 18:30:00,2.7119999999999997,1.838,3.276154453,2.7119999999999997,1.838,3.276154453
2020-08-18 19:00:00,2.68,1.8170000000000002,3.2378834136,2.68,1.8170000000000002,3.2378834136
2020-08-18 19:30:00,2.662,1.8250000000000002,3.227517467,2.662,1.8250000000000002,3.227517467
2020-08-18 20:00:00,2.6470000000000002,1.8519999999999999,3.2305592395,2.6470000000000002,1.8519999999999999,3.2305592395
2020-08-18 20:30:00,2.559,1.774,3.1137689381,2.559,1.774,3.1137689381
2020-08-18 21:00:00,2.5789999999999997,1.8090000000000002,3.1501939623,2.5789999999999997,1.8090000000000002,3.1501939623
2020-08-18 21:30:00,2.615,1.835,3.1945970012,2.615,1.835,3.1945970012
2020-08-18 22:00:00,2.594,1.832,3.1756983484,2.594,1.832,3.1756983484
2020-08-18 22:30:00,2.564,1.816,3.1419662633,2.564,1.816,3.1419662633
2020-08-18 23:00:00,2.563,1.795,3.1290564073000002,2.563,1.795,3.1290564073000002
2020-08-18 23:30:00,2.582,1.745,3.1163679179,2.582,1.745,3.1163679179
2020-08-19 00:00:00,2.6029999999999998,1.7690000000000001,3.1472162303,2.6029999999999998,1.7690000000000001,3.1472162303
2020-08-19 00:30:00,2.602,1.798,3.1627848488,2.602,1.798,3.1627848488
2020-08-19 01:00:00,2.534,1.77,3.0909636038,2.534,1.77,3.0909636038
2020-08-19 01:30:00,2.651,1.8010000000000002,3.2049028066,2.651,1.8010000000000002,3.2049028066
2020-08-19 02:00:00,2.539,1.767,3.0933493175,2.539,1.767,3.0933493175
2020-08-19 02:30:00,2.518,1.764,3.0744137653,2.518,1.764,3.0744137653
2020-08-19 03:00:00,2.537,1.779,3.0985819337,2.537,1.779,3.0985819337
2020-08-19 03:30:00,2.653,1.873,3.2475433792,2.653,1.873,3.2475433792
2020-08-19 04:00:00,2.65,1.857,3.2358845777,2.65,1.857,3.2358845777
2020-08-19 04:30:00,2.638,1.841,3.2168812536,2.638,1.841,3.2168812536
2020-08-19 05:00:00,2.559,1.775,3.1143387741,2.559,1.775,3.1143387741
2020-08-19 05:30:00,2.583,1.7530000000000001,3.1216819185,2.583,1.7530000000000001,3.1216819185
2020-08-19 06:00:00,2.591,1.74,3.121038449,2.591,1.74,3.121038449
2020-08-19 06:30:00,2.628,1.778,3.1729588715,2.628,1.778,3.1729588715
2020-08-19 07:00:00,2.626,1.888,3.2342572563,2.626,1.888,3.2342572563
2020-08-19 07:30:00,2.62,1.85,3.2073197533,2.62,1.85,3.2073197533
2020-08-19 08:00:00,2.664,1.9140000000000001,3.280288402,2.664,1.9140000000000001,3.280288402
2020-08-19 08:30:00,2.697,1.967,3.3380979614,2.697,1.967,3.3380979614
2020-08-19 09:00:00,2.682,1.9060000000000001,3.2902826626,2.682,1.9060000000000001,3.2902826626
2020-08-19 09:30:00,2.698,1.9260000000000002,3.3149177969,2.698,1.9260000000000002,3.3149177969
2020-08-19 10:00:00,2.689,1.903,3.2942571241,2.689,1.903,3.2942571241
2020-08-19 10:30:00,2.696,1.927,3.3138716028,2.696,1.927,3.3138716028
2020-08-19 11:00:00,2.685,1.879,3.2771734773,2.685,1.879,3.2771734773
2020-08-19 11:30:00,2.694,1.904,3.2989167919,2.694,1.904,3.2989167919
2020-08-19 12:00:00,2.6870000000000003,1.858,3.2668230745,2.6870000000000003,1.858,3.2668230745
2020-08-19 12:30:00,2.615,1.806,3.1780278476,2.615,1.806,3.1780278476
2020-08-19 13:00:00,2.564,1.8210000000000002,3.1448588204,2.564,1.8210000000000002,3.1448588204
2020-08-19 13:30:00,2.592,1.839,3.1781102876,2.592,1.839,3.1781102876
2020-08-19 14:00:00,2.596,1.8010000000000002,3.1595596212,2.596,1.8010000000000002,3.1595596212
2020-08-19 14:30:00,2.67,1.863,3.2557132859,2.67,1.863,3.2557132859
2020-08-19 15:00:00,2.723,1.857,3.2959335552,2.723,1.857,3.2959335552
2020-08-19 15:30:00,2.719,1.792,3.2564129038000003,2.719,1.792,3.2564129038000003
2020-08-19 16:00:00,2.676,1.834,3.2441535105,2.676,1.834,3.2441535105
2020-08-19 16:30:00,2.661,1.767,3.19424639,2.661,1.767,3.19424639
2020-08-19 17:00:00,2.629,1.74,3.1526561817,2.629,1.74,3.1526561817
2020-08-19 17:30:00,2.7030000000000003,1.78,3.2364500614000002,2.7030000000000003,1.78,3.2364500614000002
2020-08-19 18:00:00,2.69,1.787,3.2294688418,2.69,1.787,3.2294688418
2020-08-19 18:30:00,2.65,1.779,3.1917614259000002,2.65,1.779,3.1917614259000002
2020-08-19 19:00:00,2.643,1.737,3.1626915752,2.643,1.737,3.1626915752
2020-08-19 19:30:00,2.623,1.779,3.1693800656,2.623,1.779,3.1693800656
2020-08-19 20:00:00,2.653,1.812,3.2127485118,2.653,1.812,3.2127485118
2020-08-19 20:30:00,2.642,1.767,3.1784356215,2.642,1.767,3.1784356215
2020-08-19 21:00:00,2.696,1.8290000000000002,3.2578608012,2.696,1.8290000000000002,3.2578608012
2020-08-19 21:30:00,2.67,1.811,3.2262394517,2.67,1.811,3.2262394517
2020-08-19 22:00:00,2.642,1.8050000000000002,3.1997170187,2.642,1.8050000000000002,3.1997170187
2020-08-19 22:30:00,2.618,1.729,3.1374137438,2.618,1.729,3.1374137438
2020-08-19 23:00:00,2.601,1.775,3.1489404567,2.601,1.775,3.1489404567
2020-08-19 23:30:00,2.612,1.714,3.1241542856,2.612,1.714,3.1241542856
2020-08-20 00:00:00,2.552,1.741,3.089301701,2.552,1.741,3.089301701
2020-08-20 00:30:00,2.513,1.729,3.050345882,2.513,1.729,3.050345882
2020-08-20 01:00:00,2.5140000000000002,1.7000000000000002,3.034830473,2.5140000000000002,1.7000000000000002,3.034830473
2020-08-20 01:30:00,2.505,1.7149999999999999,3.035827729,2.505,1.7149999999999999,3.035827729
2020-08-20 02:00:00,2.505,1.681,3.0167509012,2.505,1.681,3.0167509012
2020-08-20 02:30:00,2.473,1.687,2.9936095270000003,2.473,1.687,2.9936095270000003
2020-08-20 03:00:00,2.456,1.6960000000000002,2.9846862482,2.456,1.6960000000000002,2.9846862482
2020-08-20 03:30:00,2.485,1.667,2.9923425606,2.485,1.667,2.9923425606
2020-08-20 04:00:00,2.495,1.671,3.0028762878,2.495,1.671,3.0028762878
2020-08-20 04:30:00,2.487,1.716,3.0215600275,2.487,1.716,3.0215600275
2020-08-20 05:00:00,2.4859999999999998,1.712,3.0184664981,2.4859999999999998,1.712,3.0184664981
2020-08-20 05:30:00,2.509,1.698,3.0295684511,2.509,1.698,3.0295684511
2020-08-20 06:00:00,2.507,1.689,3.0228744598,2.507,1.689,3.0228744598
2020-08-20 06:30:00,2.51,1.7309999999999999,3.0490098393,2.51,1.7309999999999999,3.0490098393
2020-08-20 07:00:00,2.564,1.677,3.0637273051,2.564,1.677,3.0637273051
2020-08-20 07:30:00,2.598,1.75,3.1324278124,2.598,1.75,3.1324278124
2020-08-20 08:00:00,2.6630000000000003,1.897,3.2695837656,2.6630000000000003,1.897,3.2695837656
2020-08-20 08:30:00,2.6790000000000003,1.862,3.2625273945,2.6790000000000003,1.862,3.2625273945
2020-08-20 09:00:00,2.674,1.806,3.226749448,2.674,1.806,3.226749448
2020-08-20 09:30:00,2.7119999999999997,1.8599999999999999,3.2885473997,2.7119999999999997,1.8599999999999999,3.2885473997
2020-08-20 10:00:00,2.714,1.887,3.3055355088000002,2.714,1.887,3.3055355088000002
2020-08-20 10:30:00,2.713,1.841,3.2786658872,2.713,1.841,3.2786658872
2020-08-20 11:00:00,2.7279999999999998,1.854,3.2983783895,2.7279999999999998,1.854,3.2983783895
2020-08-20 11:30:00,2.726,1.88,3.3114160113,2.726,1.88,3.3114160113
2020-08-20 12:00:00,2.665,1.824,3.2294273486,2.665,1.824,3.2294273486
2020-08-20 12:30:00,2.6870000000000003,1.783,3.2247570451,2.6870000000000003,1.783,3.2247570451
2020-08-20 13:00:00,2.685,1.7890000000000001,3.2264137986,2.685,1.7890000000000001,3.2264137986
2020-08-20 13:30:00,2.691,1.816,3.2464345057,2.691,1.816,3.2464345057
2020-08-20 14:00:00,2.705,1.854,3.2793811916,2.705,1.854,3.2793811916
2020-08-20 14:30:00,2.688,1.784,3.2261432082,2.688,1.784,3.2261432082
2020-08-20 15:00:00,2.689,1.7850000000000001,3.2275293957,2.689,1.7850000000000001,3.2275293957
2020-08-20 15:30:00,2.733,1.7970000000000002,3.2708558513,2.733,1.7970000000000002,3.2708558513
2020-08-20 16:00:00,2.692,1.796,3.2361211349,2.692,1.796,3.2361211349
2020-08-20 16:30:00,2.646,1.7149999999999999,3.1531795065,2.646,1.7149999999999999,3.1531795065
2020-08-20 17:00:00,2.573,1.722,3.0960641143,2.573,1.722,3.0960641143
2020-08-20 17:30:00,2.592,1.7349999999999999,3.1190846414,2.592,1.7349999999999999,3.1190846414
2020-08-20 18:00:00,2.591,1.694,3.0956286922,2.591,1.694,3.0956286922
2020-08-20 18:30:00,2.624,1.702,3.1276476784,2.624,1.702,3.1276476784
2020-08-20 19:00:00,2.601,1.675,3.0936751607,2.601,1.675,3.0936751607
2020-08-20 19:30:00,2.604,1.718,3.1196698543,2.604,1.718,3.1196698543
2020-08-20 20:00:00,2.6,1.737,3.1268464945,2.6,1.737,3.1268464945
2020-08-20 20:30:00,2.63,1.709,3.1364918301,2.63,1.709,3.1364918301
2020-08-20 21:00:00,2.7199999999999998,1.71,3.2128647653,2.7199999999999998,1.71,3.2128647653
2020-08-20 21:30:00,2.754,1.752,3.264049632,2.754,1.752,3.264049632
2020-08-20 22:00:00,2.731,1.783,3.2615103863,2.731,1.783,3.2615103863
2020-08-20 22:30:00,2.697,1.705,3.19074192,2.697,1.705,3.19074192
2020-08-20 23:00:00,2.675,1.7189999999999999,3.1797147671,2.675,1.7189999999999999,3.1797147671
2020-08-20 23:30:00,2.645,1.708,3.148537597,2.645,1.708,3.148537597
2020-08-21 00:00:00,2.635,1.7610000000000001,3.1692816221,2.635,1.7610000000000001,3.1692816221
2020-08-21 00:30:00,2.623,1.7650000000000001,3.1615429777,2.623,1.7650000000000001,3.1615429777
2020-08-21 01:00:00,2.604,1.7570000000000001,3.1413158071,2.604,1.7570000000000001,3.1413158071
2020-08-21 01:30:00,2.607,1.756,3.143244343,2.607,1.756,3.143244343
2020-08-21 02:00:00,2.591,1.685,3.0907128628,2.591,1.685,3.0907128628
2020-08-21 02:30:00,2.5700000000000003,1.716,3.0902355897,2.5700000000000003,1.716,3.0902355897
2020-08-21 03:00:00,2.526,1.721,3.056553124,2.526,1.721,3.056553124
2020-08-21 03:30:00,2.557,1.71,3.076093139,2.557,1.71,3.076093139
2020-08-21 04:00:00,2.557,1.73,3.0872559013,2.557,1.73,3.0872559013
2020-08-21 04:30:00,2.553,1.729,3.0833828825,2.553,1.729,3.0833828825
2020-08-21 05:00:00,2.586,1.667,3.0767328451,2.586,1.667,3.0767328451
2020-08-21 05:30:00,2.653,1.718,3.1606855269,2.653,1.718,3.1606855269
2020-08-21 06:00:00,2.686,1.77,3.2167523995,2.686,1.77,3.2167523995
2020-08-21 06:30:00,2.693,1.7309999999999999,3.2013450298,2.693,1.7309999999999999,3.2013450298
2020-08-21 07:00:00,2.675,1.7229999999999999,3.1818790046,2.675,1.7229999999999999,3.1818790046
2020-08-21 07:30:00,2.7119999999999997,1.787,3.2478166512,2.7119999999999997,1.787,3.2478166512
2020-08-21 08:00:00,2.76,1.931,3.3684359872,2.76,1.931,3.3684359872
2020-08-21 08:30:00,2.802,1.923,3.398401536,2.802,1.923,3.398401536
2020-08-21 09:00:00,2.776,1.8599999999999999,3.3415230061,2.776,1.8599999999999999,3.3415230061
2020-08-21 09:30:00,2.822,1.936,3.4222477993,2.822,1.936,3.4222477993
2020-08-21 10:00:00,2.775,1.913,3.3704886886,2.775,1.913,3.3704886886
2020-08-21 10:30:00,2.7560000000000002,1.8599999999999999,3.3249264654,2.7560000000000002,1.8599999999999999,3.3249264654
2020-08-21 11:00:00,2.759,1.838,3.3151659084,2.759,1.838,3.3151659084
2020-08-21 11:30:00,2.765,1.875,3.3407858357,2.765,1.875,3.3407858357
2020-08-21 12:00:00,2.798,1.9,3.382130098,2.798,1.9,3.382130098
2020-08-21 12:30:00,2.757,1.871,3.331919867,2.757,1.871,3.331919867
2020-08-21 13:00:00,2.791,1.935,3.3961604791,2.791,1.935,3.3961604791
2020-08-21 13:30:00,2.808,1.925,3.404480724,2.808,1.925,3.404480724
2020-08-21 14:00:00,2.753,1.8170000000000002,3.2985599888,2.753,1.8170000000000002,3.2985599888
2020-08-21 14:30:00,2.727,1.804,3.2697010566999998,2.727,1.804,3.2697010566999998
2020-08-21 15:00:00,2.698,1.734,3.2071732102,2.698,1.734,3.2071732102
2020-08-21 15:30:00,2.719,1.754,3.2356571203,2.719,1.754,3.2356571203
2020-08-21 16:00:00,2.681,1.734,3.1928853722,2.681,1.734,3.1928853722
2020-08-21 16:30:00,2.685,1.772,3.2170186509,2.685,1.772,3.2170186509
2020-08-21 17:00:00,2.652,1.73,3.1663865841,2.652,1.73,3.1663865841
2020-08-21 17:30:00,2.697,1.759,3.2199208065000002,2.697,1.759,3.2199208065000002
2020-08-21 18:00:00,2.689,1.77,3.2192578337,2.689,1.77,3.2192578337
2020-08-21 18:30:00,2.668,1.7650000000000001,3.1989762425,2.668,1.7650000000000001,3.1989762425
2020-08-21 19:00:00,2.661,1.728,3.1728386344,2.661,1.728,3.1728386344
2020-08-21 19:30:00,2.6710000000000003,1.7530000000000001,3.1948787144,2.6710000000000003,1.7530000000000001,3.1948787144
2020-08-21 20:00:00,2.667,1.744,3.1866008536,2.667,1.744,3.1866008536
2020-08-21 20:30:00,2.709,1.783,3.2431111606,2.709,1.783,3.2431111606
2020-08-21 21:00:00,2.699,1.7650000000000001,3.2248761217,2.699,1.7650000000000001,3.2248761217
2020-08-21 21:30:00,2.716,1.788,3.2517072439,2.716,1.788,3.2517072439
2020-08-21 22:00:00,2.725,1.7610000000000001,3.2444947218,2.725,1.7610000000000001,3.2444947218
2020-08-21 22:30:00,2.6790000000000003,1.7730000000000001,3.2125643962,2.6790000000000003,1.7730000000000001,3.2125643962
2020-08-21 23:00:00,2.683,1.786,3.2230862539,2.683,1.786,3.2230862539
2020-08-21 23:30:00,2.713,1.737,3.2214186316,2.713,1.737,3.2214186316
2020-08-22 00:00:00,2.701,1.7429999999999999,3.2145684003,2.701,1.7429999999999999,3.2145684003
2020-08-22 00:30:00,2.724,1.759,3.2425695058,2.724,1.759,3.2425695058
2020-08-22 01:00:00,2.705,1.754,3.2239015183,2.705,1.754,3.2239015183
2020-08-22 01:30:00,2.673,1.7269999999999999,3.1823667293,2.673,1.7269999999999999,3.1823667293
2020-08-22 02:00:00,2.682,1.7149999999999999,3.18344923,2.682,1.7149999999999999,3.18344923
2020-08-22 02:30:00,2.68,1.716,3.1823035682,2.68,1.716,3.1823035682
2020-08-22 03:00:00,2.6550000000000002,1.7229999999999999,3.1650835692,2.6550000000000002,1.7229999999999999,3.1650835692
2020-08-22 03:30:00,2.6630000000000003,1.74,3.1810641301,2.6630000000000003,1.74,3.1810641301
2020-08-22 04:00:00,2.659,1.726,3.1700720812,2.659,1.726,3.1700720812
2020-08-22 04:30:00,2.667,1.746,3.1876958763,2.667,1.746,3.1876958763
2020-08-22 05:00:00,2.654,1.714,3.1593530983,2.654,1.714,3.1593530983
2020-08-22 05:30:00,2.656,1.682,3.1437970672,2.656,1.682,3.1437970672
2020-08-22 06:00:00,2.627,1.6760000000000002,3.1161041382,2.627,1.6760000000000002,3.1161041382
2020-08-22 06:30:00,2.653,1.708,3.1552611619,2.653,1.708,3.1552611619
2020-08-22 07:00:00,2.657,1.729,3.1700299683,2.657,1.729,3.1700299683
2020-08-22 07:30:00,2.656,1.738,3.1741108991,2.656,1.738,3.1741108991
2020-08-22 08:00:00,2.659,1.703,3.1576082721,2.659,1.703,3.1576082721
2020-08-22 08:30:00,2.696,1.756,3.217444949,2.696,1.756,3.217444949
2020-08-22 09:00:00,2.7,1.799,3.2444415544,2.7,1.799,3.2444415544
2020-08-22 09:30:00,2.711,1.7970000000000002,3.2524959646,2.711,1.7970000000000002,3.2524959646
2020-08-22 10:00:00,2.692,1.771,3.2223136098,2.692,1.771,3.2223136098
2020-08-22 10:30:00,2.656,1.758,3.1851059637,2.656,1.758,3.1851059637
2020-08-22 11:00:00,2.689,1.771,3.2198077582,2.689,1.771,3.2198077582
2020-08-22 11:30:00,2.681,1.7650000000000001,3.2098264751,2.681,1.7650000000000001,3.2098264751
