Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.31
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.05
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.0
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.3
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.0
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.7
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.87
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.74
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.44
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.94
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.84
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.28
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,50.8
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.0
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,68.0
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.0
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,transformer,,Temperature,C,29.1
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.82
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.8
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L3 Active Power,kW,11.0
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L2 Active Power,kW,16.08
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L1 Active Power,kW,12.54
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,N Current (RMS),A,47.2
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.2
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.2
412809,St Erth Church,2023-06-14T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,53.8
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.17
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,,L3 Active Power,kW,2.83
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,,L2 Active Power,kW,0.71
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,,L1 Active Power,kW,0.92
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,,N Current (RMS),A,10.3
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,13.3
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,3.2
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,4.9
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.43
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.07
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.1
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.12
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,30.0,N Current (RMS),A,4.8
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.0
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.1
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.6
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.42
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.59
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.62
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.1
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,18.7
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.5
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.1
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.9
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.97
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.47
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.82
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.05
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.93
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,58.1
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.5
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,61.9
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.0
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,transformer,,Temperature,C,28.9
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.18
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.45
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L3 Active Power,kW,13.31
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L2 Active Power,kW,14.25
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L1 Active Power,kW,14.07
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,N Current (RMS),A,46.2
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.2
412809,St Erth Church,2023-06-14T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.1
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.15
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,,L3 Active Power,kW,1.93
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,,L2 Active Power,kW,0.67
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,,L1 Active Power,kW,1.44
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,,N Current (RMS),A,7.4
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,8.5
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,3.2
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,8.6
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.41
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.85
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.84
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.61
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,30.0,N Current (RMS),A,14.5
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.9
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.7
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.6
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.22
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.23
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.41
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.3
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.95
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.0
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.4
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.9
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.4
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.78
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.3
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.09
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.75
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.61
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.67
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,54.4
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.2
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,74.2
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.2
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,transformer,,Temperature,C,28.7
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.29
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.36
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L3 Active Power,kW,15.95
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L2 Active Power,kW,17.82
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L1 Active Power,kW,9.67
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,N Current (RMS),A,35.5
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.2
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,77.8
412809,St Erth Church,2023-06-14T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.14
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,,L3 Active Power,kW,2.19
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,,L2 Active Power,kW,0.57
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,,L1 Active Power,kW,1.03
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,,N Current (RMS),A,7.0
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,9.3
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.1
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.1
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.63
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.33
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.91
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.85
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.6
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.4
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.7
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.8
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.3
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.28
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.42
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.9
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.09
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.96
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.8
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.3
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.1
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.5
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,7.4
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.96
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.17
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.18
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.86
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,10.0,N Current (RMS),A,30.3
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,61.4
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,65.7
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.7
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,transformer,,Temperature,C,28.5
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.4
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.33
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L3 Active Power,kW,23.17
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L2 Active Power,kW,14.52
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L1 Active Power,kW,7.45
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,N Current (RMS),A,41.6
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.1
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.5
412809,St Erth Church,2023-06-14T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,31.9
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,,L3 Active Power,kW,1.6
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,,L2 Active Power,kW,7.05
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,,L1 Active Power,kW,3.19
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,,N Current (RMS),A,28.3
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,7.2
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,35.6
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.6
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.65
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.18
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.34
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.98
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.81
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.63
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.8
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.2
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.6
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.4
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.72
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.08
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.43
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.67
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.75
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,21.1
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.4
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,3.7
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.5
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.41
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.24
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.4
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,19.27
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.53
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,58.3
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.9
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,85.9
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.7
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,transformer,,Temperature,C,28.3
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.58
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.6
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L3 Active Power,kW,18.41
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L2 Active Power,kW,26.46
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L1 Active Power,kW,10.1
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,N Current (RMS),A,60.6
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.1
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.7
412809,St Erth Church,2023-06-14T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.3
412809,St Erth Church,2023-06-14T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.09
412809,St Erth Church,2023-06-14T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.4
412809,St Erth Church,2023-06-14T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
412809,St Erth Church,2023-06-14T08:30:00.000+00:00,feeder,,L3 Active Power,kW,0.77
412809,St Erth Church,2023-06-14T08:30:00.000+00:00,feeder,,L2 Active Power,kW,1.12
412809,St Erth Church,2023-06-14T08:30:00.000+00:00,feeder,,L1 Active Power,kW,2.93
412809,St Erth Church,2023-06-14T08:30:00.000+00:00,feeder,,N Current (RMS),A,11.6
