Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-05 04:00:00,1.98,1.46,2.4600812995,0.0,0.0,0.0,1.98,1.46,2.4600812995,1.31,-1.1400000000000001,1.7365770930000002,0.0,0.0,0.0,1.31,-1.1400000000000001,1.7365770930000002
2019-12-05 04:30:00,1.99,1.49,2.4860008045,0.0,0.0,0.0,1.99,1.49,2.4860008045,1.31,-1.15,1.7431580536,0.0,0.0,0.0,1.31,-1.15,1.7431580536
2019-12-05 05:00:00,2.04,1.54,2.5560125195,0.0,0.0,0.0,2.04,1.54,2.5560125195,1.3599999999999999,-1.12,1.7618172436,0.0,0.0,0.0,1.3599999999999999,-1.12,1.7618172436
2019-12-05 05:30:00,2.12,0.97,2.331372986,0.0,0.0,0.0,2.12,0.97,2.331372986,1.46,-0.53,1.5532224567,0.0,0.0,0.0,1.46,-0.53,1.5532224567
2019-12-05 06:00:00,2.31,0.97,2.5053941805999997,0.0,0.0,0.0,2.31,0.97,2.5053941805999997,1.6099999999999999,-0.37,1.6519685227,0.0,0.0,0.0,1.6099999999999999,-0.37,1.6519685227
2019-12-05 06:30:00,2.5700000000000003,1.23,2.8491753193,0.0,0.0,0.0,2.5700000000000003,1.23,2.8491753193,1.78,-0.49,1.8462123388,0.0,0.0,0.0,1.78,-0.49,1.8462123388
2019-12-05 07:00:00,2.91,1.49,3.2692812666,0.0,0.0,0.0,2.91,1.49,3.2692812666,2.0,-0.56,2.0769207977,0.0,0.0,0.0,2.0,-0.56,2.0769207977
2019-12-05 07:30:00,3.4,1.8599999999999999,3.8755128693,0.0,0.0,0.0,3.4,1.8599999999999999,3.8755128693,2.33,-0.72,2.4387086747,0.0,0.0,0.0,2.33,-0.72,2.4387086747
2019-12-05 08:00:00,3.58,1.34,3.8225645842000002,0.0,0.0,0.0,3.58,1.34,3.8225645842000002,2.5300000000000002,-0.15,2.5344427395,0.0,0.0,0.0,2.5300000000000002,-0.15,2.5344427395
2019-12-05 08:30:00,3.7199999999999998,1.32,3.9472522088,0.0,0.0,0.0,3.7199999999999998,1.32,3.9472522088,2.63,-0.13,2.6332109676,0.0,0.0,0.0,2.63,-0.13,2.6332109676
2019-12-05 09:00:00,3.7800000000000002,0.74,3.8517528477000003,0.0,0.0,0.0,3.7800000000000002,0.74,3.8517528477000003,2.74,0.62,2.8092703679,0.0,0.0,0.0,2.74,0.62,2.8092703679
2019-12-05 09:30:00,3.83,0.68,3.8898971709,0.0,0.0,0.0,3.83,0.68,3.8898971709,2.79,0.6000000000000001,2.8537869577,0.0,0.0,0.0,2.79,0.6000000000000001,2.8537869577
2019-12-05 10:00:00,3.87,0.68,3.9292874672,0.0,0.0,0.0,3.87,0.68,3.9292874672,2.81,0.6000000000000001,2.8733430008000003,0.0,0.0,0.0,2.81,0.6000000000000001,2.8733430008000003
2019-12-05 10:30:00,3.87096,0.7802800000000001,3.9488185828,0.0009600000000000001,0.00028000000000000003,0.001,3.87,0.78,3.9478221844,2.81096,0.6802800000000001,2.8921059801,0.0009600000000000001,0.00028000000000000003,0.001,2.81,0.68,2.8911070544
2019-12-05 11:00:00,3.87144,0.7804200000000001,3.9493167827,0.00144,0.00042,0.0015,3.87,0.78,3.9478221844,2.81144,0.68042,2.8926054432,0.00144,0.00042,0.0015,2.81,0.68,2.8911070544
2019-12-05 11:30:00,3.79048,0.7001400000000001,3.8545991556,0.00048000000000000007,0.00014000000000000001,0.0005,3.79,0.7000000000000001,3.8541017112000002,2.7604800000000003,0.61014,2.8271046408,0.00048000000000000007,0.00014000000000000001,0.0005,2.76,0.61,2.8266057383
2019-12-05 12:00:00,3.81048,0.7001400000000001,3.8742681696,0.00048000000000000007,0.00014000000000000001,0.0005,3.81,0.7000000000000001,3.8737707728,2.77048,0.61014,2.8368697979,0.00048000000000000007,0.00014000000000000001,0.0005,2.77,0.61,2.8363709207000003
2019-12-05 12:30:00,3.83,0.66,3.8864508231,0.0,0.0,0.0,3.83,0.66,3.8864508231,2.7800000000000002,0.58,2.8398591514,0.0,0.0,0.0,2.7800000000000002,0.58,2.8398591514
2019-12-05 13:00:00,3.91,1.1400000000000001,4.0728000196,0.0,0.0,0.0,3.91,1.1400000000000001,4.0728000196,2.8,0.56,2.8554509276,0.0,0.0,0.0,2.8,0.56,2.8554509276
2019-12-05 13:30:00,3.94,1.4100000000000001,4.1846983165000005,0.0,0.0,0.0,3.94,1.4100000000000001,4.1846983165000005,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8
2019-12-05 14:00:00,3.83,1.38,4.0710318102,0.0,0.0,0.0,3.83,1.38,4.0710318102,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71
2019-12-05 14:30:00,3.83,1.37,4.0676528859,0.0,0.0,0.0,3.83,1.37,4.0676528859,2.71,-0.13,2.7131162894000003,0.0,0.0,0.0,2.71,-0.13,2.7131162894000003
2019-12-05 15:00:00,3.7199999999999998,1.33,3.9506075482,0.0,0.0,0.0,3.7199999999999998,1.33,3.9506075482,2.63,-0.13,2.6332109676,0.0,0.0,0.0,2.63,-0.13,2.6332109676
2019-12-05 15:30:00,3.56,1.27,3.7797486689,0.0,0.0,0.0,3.56,1.27,3.7797486689,2.51,-0.16,2.5150944316,0.0,0.0,0.0,2.51,-0.16,2.5150944316
2019-12-05 16:00:00,3.5,1.21,3.7032553247,0.0,0.0,0.0,3.5,1.21,3.7032553247,2.47,-0.18,2.4765500197,0.0,0.0,0.0,2.47,-0.18,2.4765500197
2019-12-05 16:30:00,3.66,1.22,3.8579787454,0.0,0.0,0.0,3.66,1.22,3.8579787454,2.59,-0.18,2.5962472918,0.0,0.0,0.0,2.59,-0.18,2.5962472918
2019-12-05 17:00:00,3.68,1.12,3.8466608897,0.0,0.0,0.0,3.68,1.12,3.8466608897,2.62,0.07,2.6209349477,0.0,0.0,0.0,2.62,0.07,2.6209349477
2019-12-05 17:30:00,3.49,0.56,3.5346428391,0.0,0.0,0.0,3.49,0.56,3.5346428391,2.5300000000000002,0.51,2.5808913189,0.0,0.0,0.0,2.5300000000000002,0.51,2.5808913189
2019-12-05 18:00:00,3.24,0.46,3.2724914056,0.0,0.0,0.0,3.24,0.46,3.2724914056,2.35,0.43,2.3890165341,0.0,0.0,0.0,2.35,0.43,2.3890165341
2019-12-05 18:30:00,3.11,0.96,3.2547964606,0.0,0.0,0.0,3.11,0.96,3.2547964606,2.19,-0.17,2.1965882636,0.0,0.0,0.0,2.19,-0.17,2.1965882636
2019-12-05 19:00:00,3.0,1.04,3.1751535396,0.0,0.0,0.0,3.0,1.04,3.1751535396,2.1,-0.30000000000000004,2.1213203436,0.0,0.0,0.0,2.1,-0.30000000000000004,2.1213203436
2019-12-05 19:30:00,2.85,1.5,3.220636583,0.0,0.0,0.0,2.85,1.5,3.220636583,1.9500000000000002,-0.88,2.1393690659,0.0,0.0,0.0,1.9500000000000002,-0.88,2.1393690659
2019-12-05 20:00:00,2.76,1.2,3.009584689,0.0,0.0,0.0,2.76,1.2,3.009584689,1.9100000000000001,-0.5700000000000001,1.9932385708,0.0,0.0,0.0,1.9100000000000001,-0.5700000000000001,1.9932385708
2019-12-05 20:30:00,2.69,1.06,2.8913145799,0.0,0.0,0.0,2.69,1.06,2.8913145799,1.87,-0.39,1.9102355876,0.0,0.0,0.0,1.87,-0.39,1.9102355876
2019-12-05 21:00:00,2.7800000000000002,1.6800000000000002,3.2481995013000002,0.0,0.0,0.0,2.7800000000000002,1.6800000000000002,3.2481995013000002,1.87,-0.97,2.106608649,0.0,0.0,0.0,1.87,-0.97,2.106608649
2019-12-05 21:30:00,2.55,1.29,2.857726369,0.0,0.0,0.0,2.55,1.29,2.857726369,1.76,-0.6000000000000001,1.8594622879,0.0,0.0,0.0,1.76,-0.6000000000000001,1.8594622879
2019-12-05 22:00:00,2.37,0.91,2.538700455,0.0,0.0,0.0,2.37,0.91,2.538700455,1.65,-0.39,1.6954645381,0.0,0.0,0.0,1.65,-0.39,1.6954645381
2019-12-05 22:30:00,2.27,0.9,2.4419049941,0.0,0.0,0.0,2.27,0.9,2.4419049941,1.58,-0.4,1.6298466186,0.0,0.0,0.0,1.58,-0.4,1.6298466186
2019-12-05 23:00:00,2.27,0.9500000000000001,2.4607722365,0.0,0.0,0.0,2.27,0.9500000000000001,2.4607722365,1.58,-0.37,1.6227445887,0.0,0.0,0.0,1.58,-0.37,1.6227445887
2019-12-05 23:30:00,2.17,0.9500000000000001,2.3688393783,0.0,0.0,0.0,2.17,0.9500000000000001,2.3688393783,1.5,-0.37,1.5449595463999999,0.0,0.0,0.0,1.5,-0.37,1.5449595463999999
2019-12-06 00:00:00,2.07,0.9500000000000001,2.2775864418,0.0,0.0,0.0,2.07,0.9500000000000001,2.2775864418,1.43,-0.37,1.4770917372,0.0,0.0,0.0,1.43,-0.37,1.4770917372
2019-12-06 00:30:00,2.07,0.91,2.2611943747,0.0,0.0,0.0,2.07,0.91,2.2611943747,1.43,-0.39,1.4822280526,0.0,0.0,0.0,1.43,-0.39,1.4822280526
2019-12-06 01:00:00,2.14,1.26,2.4833847869,0.0,0.0,0.0,2.14,1.26,2.4833847869,1.45,-0.8,1.6560495162,0.0,0.0,0.0,1.45,-0.8,1.6560495162
2019-12-06 01:30:00,2.14,1.54,2.6365128483999998,0.0,0.0,0.0,2.14,1.54,2.6365128483999998,1.42,-1.11,1.8023595646000001,0.0,0.0,0.0,1.42,-1.11,1.8023595646000001
2019-12-06 02:00:00,2.04,1.43,2.4912848091,0.0,0.0,0.0,2.04,1.43,2.4912848091,1.3599999999999999,-1.01,1.6940188901000002,0.0,0.0,0.0,1.3599999999999999,-1.01,1.6940188901000002
2019-12-06 02:30:00,2.04,0.88,2.2217110523,0.0,0.0,0.0,2.04,0.88,2.2217110523,1.4100000000000001,-0.43,1.4741099009,0.0,0.0,0.0,1.4100000000000001,-0.43,1.4741099009
2019-12-06 03:00:00,1.99,0.86,2.1678791479,0.0,0.0,0.0,1.99,0.86,2.1678791479,1.38,-0.45,1.4515164484,0.0,0.0,0.0,1.38,-0.45,1.4515164484
2019-12-06 03:30:00,1.92,0.86,2.1038060747,0.0,0.0,0.0,1.92,0.86,2.1038060747,1.33,-0.45,1.4040655255,0.0,0.0,0.0,1.33,-0.45,1.4040655255
2019-12-06 04:00:00,1.9300000000000002,0.84,2.1048752932,0.0,0.0,0.0,1.9300000000000002,0.84,2.1048752932,1.34,-0.45,1.4135416513,0.0,0.0,0.0,1.34,-0.45,1.4135416513
2019-12-06 04:30:00,1.9100000000000001,0.8200000000000001,2.0785812469,0.0,0.0,0.0,1.9100000000000001,0.8200000000000001,2.0785812469,1.32,-0.45,1.3945967159000001,0.0,0.0,0.0,1.32,-0.45,1.3945967159000001
2019-12-06 05:00:00,1.96,0.92,2.1651789764,0.0,0.0,0.0,1.96,0.92,2.1651789764,1.35,-0.51,1.4431216165,0.0,0.0,0.0,1.35,-0.51,1.4431216165
2019-12-06 05:30:00,2.01,1.55,2.5382277282,0.0,0.0,0.0,2.01,1.55,2.5382277282,1.33,-1.08,1.7132717239000002,0.0,0.0,0.0,1.33,-1.08,1.7132717239000002
2019-12-06 06:00:00,2.22,1.3,2.5726251184,0.0,0.0,0.0,2.22,1.3,2.5726251184,1.52,-0.66,1.6571059109,0.0,0.0,0.0,1.52,-0.66,1.6571059109
2019-12-06 06:30:00,2.52,1.54,2.9533032354,0.0,0.0,0.0,2.52,1.54,2.9533032354,1.72,-0.73,1.8685020739,0.0,0.0,0.0,1.72,-0.73,1.8685020739
2019-12-06 07:00:00,2.88,1.88,3.4393022548,0.0,0.0,0.0,2.88,1.88,3.4393022548,1.9500000000000002,-0.85,2.1272047386,0.0,0.0,0.0,1.9500000000000002,-0.85,2.1272047386
2019-12-06 07:30:00,3.23,1.96,3.7781609283,0.0,0.0,0.0,3.23,1.96,3.7781609283,2.2,-0.77,2.330858211,0.0,0.0,0.0,2.2,-0.77,2.330858211
2019-12-06 08:00:00,3.36,1.96,3.889884317,0.0,0.0,0.0,3.36,1.96,3.889884317,2.29,-0.77,2.4159884106,0.0,0.0,0.0,2.29,-0.77,2.4159884106
2019-12-06 08:30:00,3.55,1.5,3.8538941345,0.0,0.0,0.0,3.55,1.5,3.8538941345,2.48,-0.46,2.5223005372,0.0,0.0,0.0,2.48,-0.46,2.5223005372
2019-12-06 09:00:00,3.65,1.97,4.1476981568,0.0,0.0,0.0,3.65,1.97,4.1476981568,2.5,-0.76,2.6129676615,0.0,0.0,0.0,2.5,-0.76,2.6129676615
2019-12-06 09:30:00,3.68,1.74,4.0706264874,0.0,0.0,0.0,3.68,1.74,4.0706264874,2.55,-0.74,2.6552024405,0.0,0.0,0.0,2.55,-0.74,2.6552024405
2019-12-06 10:00:00,3.8,1.4,4.0496913463,0.0,0.0,0.0,3.8,1.4,4.0496913463,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2019-12-06 10:30:00,3.95,1.5,4.2252218877,0.0,0.0,0.0,3.95,1.5,4.2252218877,2.79,0.13,2.7930270317,0.0,0.0,0.0,2.79,0.13,2.7930270317
2019-12-06 11:00:00,3.77096,1.46028,4.0438294969,0.0009600000000000001,0.00028000000000000003,0.001,3.77,1.46,4.042833165,2.67096,0.13028,2.6741354117,0.0009600000000000001,0.00028000000000000003,0.001,2.67,0.13,2.6731629206000003
2019-12-06 11:30:00,3.67096,1.41028,3.932535696,0.0009600000000000001,0.00028000000000000003,0.001,3.67,1.4100000000000001,3.9315391388,2.59096,0.00028000000000000003,2.5909600151000003,0.0009600000000000001,0.00028000000000000003,0.001,2.59,0.0,2.59
2019-12-06 12:00:00,3.67288,1.4308400000000001,3.9417446137,0.00288,0.00084,0.003,3.67,1.43,3.9387561488,2.59288,0.14084000000000002,2.5967022548000003,0.00288,0.00084,0.003,2.59,0.14,2.5937810239
2019-12-06 12:30:00,3.73,1.4100000000000001,3.987605798,0.0,0.0,0.0,3.73,1.4100000000000001,3.987605798,2.63,0.13,2.6332109676,0.0,0.0,0.0,2.63,0.13,2.6332109676
2019-12-06 13:00:00,3.61,1.35,3.8541665766,0.0,0.0,0.0,3.61,1.35,3.8541665766,2.55,-0.14,2.5538402456,0.0,0.0,0.0,2.55,-0.14,2.5538402456
2019-12-06 13:30:00,3.69,1.37,3.9361148356999998,0.0,0.0,0.0,3.69,1.37,3.9361148356999998,2.61,-0.14,2.6137520923,0.0,0.0,0.0,2.61,-0.14,2.6137520923
2019-12-06 14:00:00,3.56,1.19,3.7536249147,0.0,0.0,0.0,3.56,1.19,3.7536249147,2.54,0.6000000000000001,2.6099042128,0.0,0.0,0.0,2.54,0.6000000000000001,2.6099042128
2019-12-06 14:30:00,3.59,0.73,3.663468302,0.0,0.0,0.0,3.59,0.73,3.663468302,2.61,0.63,2.6849581002000003,0.0,0.0,0.0,2.61,0.63,2.6849581002000003
2019-12-06 15:00:00,3.49,0.67,3.5537304343000002,0.0,0.0,0.0,3.49,0.67,3.5537304343000002,2.5300000000000002,0.59,2.5978837541,0.0,0.0,0.0,2.5300000000000002,0.59,2.5978837541
2019-12-06 15:30:00,3.27,0.52,3.3110874347,0.0,0.0,0.0,3.27,0.52,3.3110874347,2.38,0.47000000000000003,2.425963726,0.0,0.0,0.0,2.38,0.47000000000000003,2.425963726
2019-12-06 16:00:00,3.19,0.43,3.2188507266,0.0,0.0,0.0,3.19,0.43,3.2188507266,2.32,0.41000000000000003,2.3559499146,0.0,0.0,0.0,2.32,0.41000000000000003,2.3559499146
2019-12-06 16:30:00,3.26,0.45,3.2909117278,0.0,0.0,0.0,3.26,0.45,3.2909117278,2.37,0.43,2.4086925914,0.0,0.0,0.0,2.37,0.43,2.4086925914
2019-12-06 17:00:00,3.37,0.48,3.4040123384,0.0,0.0,0.0,3.37,0.48,3.4040123384,2.45,0.45,2.4909837414,0.0,0.0,0.0,2.45,0.45,2.4909837414
2019-12-06 17:30:00,3.27,0.51,3.3095316889,0.0,0.0,0.0,3.27,0.51,3.3095316889,2.37,0.42,2.4069275020000003,0.0,0.0,0.0,2.37,0.42,2.4069275020000003
2019-12-06 18:00:00,3.1,1.42,3.4097507240000002,0.0,0.0,0.0,3.1,1.42,3.4097507240000002,2.15,-0.58,2.2268587741,0.0,0.0,0.0,2.15,-0.58,2.2268587741
2019-12-06 18:30:00,2.9699999999999998,1.09,3.1637003651,0.0,0.0,0.0,2.9699999999999998,1.09,3.1637003651,2.08,-0.28,2.0987615396,0.0,0.0,0.0,2.08,-0.28,2.0987615396
2019-12-06 19:00:00,2.83,1.03,3.0116108646,0.0,0.0,0.0,2.83,1.03,3.0116108646,1.98,-0.31,2.0041207548,0.0,0.0,0.0,1.98,-0.31,2.0041207548
2019-12-06 19:30:00,2.75,0.96,2.9127478435,0.0,0.0,0.0,2.75,0.96,2.9127478435,1.9300000000000002,-0.36,1.9632880583,0.0,0.0,0.0,1.9300000000000002,-0.36,1.9632880583
2019-12-06 20:00:00,2.62,0.96,2.7903404810000003,0.0,0.0,0.0,2.62,0.96,2.7903404810000003,1.83,-0.38,1.8690371853,0.0,0.0,0.0,1.83,-0.38,1.8690371853
2019-12-06 20:30:00,2.5700000000000003,0.93,2.7330934854,0.0,0.0,0.0,2.5700000000000003,0.93,2.7330934854,1.79,-0.38,1.8298907071000001,0.0,0.0,0.0,1.79,-0.38,1.8298907071000001
2019-12-06 21:00:00,2.52,0.9500000000000001,2.6931208662,0.0,0.0,0.0,2.52,0.9500000000000001,2.6931208662,1.76,-0.36,1.7964409258,0.0,0.0,0.0,1.76,-0.36,1.7964409258
2019-12-06 21:30:00,2.44,0.9500000000000001,2.6184155514,0.0,0.0,0.0,2.44,0.9500000000000001,2.6184155514,1.7000000000000002,-0.36,1.7376996288000002,0.0,0.0,0.0,1.7000000000000002,-0.36,1.7376996288000002
2019-12-06 22:00:00,2.31,0.9,2.4791329129,0.0,0.0,0.0,2.31,0.9,2.4791329129,1.6,-0.4,1.6492422502,0.0,0.0,0.0,1.6,-0.4,1.6492422502
2019-12-06 22:30:00,2.18,0.86,2.3435016535,0.0,0.0,0.0,2.18,0.86,2.3435016535,1.52,-0.43,1.5796518604,0.0,0.0,0.0,1.52,-0.43,1.5796518604
2019-12-06 23:00:00,2.11,0.87,2.2823233776,0.0,0.0,0.0,2.11,0.87,2.2823233776,1.47,-0.43,1.5316004700999999,0.0,0.0,0.0,1.47,-0.43,1.5316004700999999
2019-12-06 23:30:00,2.13,0.91,2.3162469644,0.0,0.0,0.0,2.13,0.91,2.3162469644,1.47,-0.4,1.523450032,0.0,0.0,0.0,1.47,-0.4,1.523450032
2019-12-07 00:00:00,2.04,0.87,2.2177691494,0.0,0.0,0.0,2.04,0.87,2.2177691494,1.4100000000000001,-0.43,1.4741099009,0.0,0.0,0.0,1.4100000000000001,-0.43,1.4741099009
2019-12-07 00:30:00,2.01,0.87,2.1902054698,0.0,0.0,0.0,2.01,0.87,2.1902054698,1.3900000000000001,-0.43,1.4549914089,0.0,0.0,0.0,1.3900000000000001,-0.43,1.4549914089
2019-12-07 01:00:00,2.22,1.3599999999999999,2.6034592372,0.0,0.0,0.0,2.22,1.3599999999999999,2.6034592372,1.5,-0.91,1.7544514812,0.0,0.0,0.0,1.5,-0.91,1.7544514812
2019-12-07 01:30:00,2.18,1.18,2.4788707106,0.0,0.0,0.0,2.18,1.18,2.4788707106,1.49,-0.74,1.6636405862,0.0,0.0,0.0,1.49,-0.74,1.6636405862
2019-12-07 02:00:00,1.97,0.81,2.130023474,0.0,0.0,0.0,1.97,0.81,2.130023474,1.3599999999999999,-0.48,1.4422205102,0.0,0.0,0.0,1.3599999999999999,-0.48,1.4422205102
2019-12-07 02:30:00,1.94,0.81,2.1023082552,0.0,0.0,0.0,1.94,0.81,2.1023082552,1.34,-0.48,1.4233762679,0.0,0.0,0.0,1.34,-0.48,1.4233762679
2019-12-07 03:00:00,1.87,0.77,2.0223253942,0.0,0.0,0.0,1.87,0.77,2.0223253942,1.29,-0.51,1.3871553626,0.0,0.0,0.0,1.29,-0.51,1.3871553626
2019-12-07 03:30:00,1.82,0.77,1.9761831899,0.0,0.0,0.0,1.82,0.77,1.9761831899,1.26,-0.51,1.3593012911,0.0,0.0,0.0,1.26,-0.51,1.3593012911
2019-12-07 04:00:00,1.9300000000000002,0.84,2.1048752932,0.0,0.0,0.0,1.9300000000000002,0.84,2.1048752932,1.34,-0.47000000000000003,1.4200352108,0.0,0.0,0.0,1.34,-0.47000000000000003,1.4200352108
2019-12-07 04:30:00,1.88,0.84,2.0591260282,0.0,0.0,0.0,1.88,0.84,2.0591260282,1.3,-0.47000000000000003,1.3823530662999999,0.0,0.0,0.0,1.3,-0.47000000000000003,1.3823530662999999
2019-12-07 05:00:00,1.81,0.81,1.9829775591,0.0,0.0,0.0,1.81,0.81,1.9829775591,1.25,-0.49,1.3426093996000001,0.0,0.0,0.0,1.25,-0.49,1.3426093996000001
2019-12-07 05:30:00,1.87,0.81,2.0378910668,0.0,0.0,0.0,1.87,0.81,2.0378910668,1.3,-0.49,1.3892803893,0.0,0.0,0.0,1.3,-0.49,1.3892803893
2019-12-07 06:00:00,1.87,0.86,2.0582759776,0.0,0.0,0.0,1.87,0.86,2.0582759776,1.3,-0.45,1.3756816492000001,0.0,0.0,0.0,1.3,-0.45,1.3756816492000001
2019-12-07 06:30:00,2.03,0.93,2.2328905034,0.0,0.0,0.0,2.03,0.93,2.2328905034,1.4100000000000001,-0.39,1.4629422408,0.0,0.0,0.0,1.4100000000000001,-0.39,1.4629422408
2019-12-07 07:00:00,2.14,0.9500000000000001,2.341388477,0.0,0.0,0.0,2.14,0.9500000000000001,2.341388477,1.48,-0.38,1.5280052356,0.0,0.0,0.0,1.48,-0.38,1.5280052356
2019-12-07 07:30:00,2.36,1.0,2.563123095,0.0,0.0,0.0,2.36,1.0,2.563123095,1.65,-0.33,1.6826764395,0.0,0.0,0.0,1.65,-0.33,1.6826764395
2019-12-07 08:00:00,2.54,1.0,2.7297618944,0.0,0.0,0.0,2.54,1.0,2.7297618944,1.77,-0.32,1.7986939706,0.0,0.0,0.0,1.77,-0.32,1.7986939706
2019-12-07 08:30:00,2.6,1.05,2.8040149786,0.0,0.0,0.0,2.6,1.05,2.8040149786,1.81,-0.4,1.8536720314,0.0,0.0,0.0,1.81,-0.4,1.8536720314
2019-12-07 09:00:00,2.77,1.7000000000000002,3.2500615379,0.0,0.0,0.0,2.77,1.7000000000000002,3.2500615379,1.87,-0.9500000000000001,2.0974746721,0.0,0.0,0.0,1.87,-0.9500000000000001,2.0974746721
2019-12-07 09:30:00,2.71,1.65,3.1727905698,0.0,0.0,0.0,2.71,1.65,3.1727905698,1.83,-1.01,2.0902152999,0.0,0.0,0.0,1.83,-1.01,2.0902152999
2019-12-07 10:00:00,2.68,1.65,3.1472051093,0.0,0.0,0.0,2.68,1.65,3.1472051093,1.81,-1.01,2.0727276715,0.0,0.0,0.0,1.81,-1.01,2.0727276715
2019-12-07 10:30:00,2.74,1.65,3.1984527509,0.0,0.0,0.0,2.74,1.65,3.1984527509,1.8599999999999999,-0.99,2.1070595625,0.0,0.0,0.0,1.8599999999999999,-0.99,2.1070595625
2019-12-07 11:00:00,2.8200000000000003,1.69,3.2876283245,0.0,0.0,0.0,2.8200000000000003,1.69,3.2876283245,1.9100000000000001,-0.98,2.1467417171,0.0,0.0,0.0,1.9100000000000001,-0.98,2.1467417171
2019-12-07 11:30:00,2.75,1.7000000000000002,3.2330326321,0.0,0.0,0.0,2.75,1.7000000000000002,3.2330326321,1.8599999999999999,-0.98,2.1023796042,0.0,0.0,0.0,1.8599999999999999,-0.98,2.1023796042
2019-12-07 12:00:00,2.69,1.69,3.1768223117,0.0,0.0,0.0,2.69,1.69,3.1768223117,1.82,-0.98,2.0670752284,0.0,0.0,0.0,1.82,-0.98,2.0670752284
2019-12-07 12:30:00,2.66,1.6400000000000001,3.1249319993,0.0,0.0,0.0,2.66,1.6400000000000001,3.1249319993,1.8,-1.01,2.064000969,0.0,0.0,0.0,1.8,-1.01,2.064000969
2019-12-07 13:00:00,2.56,1.57,3.0030817505,0.0,0.0,0.0,2.56,1.57,3.0030817505,1.73,-1.05,2.0237094653,0.0,0.0,0.0,1.73,-1.05,2.0237094653
2019-12-07 13:30:00,2.5104800000000003,1.6401400000000002,2.9987612526,0.00048000000000000007,0.00014000000000000001,0.0005,2.51,1.6400000000000001,2.9982828419,1.69048,-1.02986,1.9794782772000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.69,-1.03,1.9791412279
2019-12-07 14:00:00,2.49,1.67,2.9981661061000002,0.0,0.0,0.0,2.49,1.67,2.9981661061000002,1.6800000000000002,-1.03,1.9706090429,0.0,0.0,0.0,1.6800000000000002,-1.03,1.9706090429
2019-12-07 14:30:00,2.48,1.63,2.9677095545,0.0,0.0,0.0,2.48,1.63,2.9677095545,1.6800000000000002,-1.03,1.9706090429,0.0,0.0,0.0,1.6800000000000002,-1.03,1.9706090429
2019-12-07 15:00:00,2.43,1.22,2.7190623384,0.0,0.0,0.0,2.43,1.22,2.7190623384,1.6800000000000002,-0.62,1.7907540311,0.0,0.0,0.0,1.6800000000000002,-0.62,1.7907540311
2019-12-07 15:30:00,2.33,0.89,2.4941932563,0.0,0.0,0.0,2.33,0.89,2.4941932563,1.62,-0.42,1.6735590817000001,0.0,0.0,0.0,1.62,-0.42,1.6735590817000001
2019-12-07 16:00:00,2.36,1.08,2.5953805116,0.0,0.0,0.0,2.36,1.08,2.5953805116,1.62,-0.65,1.7455371666000001,0.0,0.0,0.0,1.62,-0.65,1.7455371666000001
2019-12-07 16:30:00,2.48,0.87,2.6281742712,0.0,0.0,0.0,2.48,0.87,2.6281742712,1.73,-0.46,1.7901117283999999,0.0,0.0,0.0,1.73,-0.46,1.7901117283999999
2019-12-07 17:00:00,2.52,1.0,2.7111621125000003,0.0,0.0,0.0,2.52,1.0,2.7111621125000003,1.74,-0.64,1.853968716,0.0,0.0,0.0,1.74,-0.64,1.853968716
2019-12-07 17:30:00,2.54,1.1400000000000001,2.7840976994,0.0,0.0,0.0,2.54,1.1400000000000001,2.7840976994,1.75,-0.73,1.8961540022,0.0,0.0,0.0,1.75,-0.73,1.8961540022
2019-12-07 18:00:00,2.46,0.21,2.468947144,0.0,0.0,0.0,2.46,0.21,2.468947144,1.8,0.23,1.8146349495,0.0,0.0,0.0,1.8,0.23,1.8146349495
2019-12-07 18:30:00,2.42,0.19,2.4274472188000003,0.0,0.0,0.0,2.42,0.19,2.4274472188000003,1.76,0.21,1.7724841325,0.0,0.0,0.0,1.76,0.21,1.7724841325
2019-12-07 19:00:00,2.34,0.35000000000000003,2.3660304309,0.0,0.0,0.0,2.34,0.35000000000000003,2.3660304309,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-12-07 19:30:00,2.32,0.8300000000000001,2.4640008117,0.0,0.0,0.0,2.32,0.8300000000000001,2.4640008117,1.62,-0.47000000000000003,1.6868017074,0.0,0.0,0.0,1.62,-0.47000000000000003,1.6868017074
2019-12-07 20:00:00,2.26,0.81,2.4007707096,0.0,0.0,0.0,2.26,0.81,2.4007707096,1.57,-0.47000000000000003,1.6388410539,0.0,0.0,0.0,1.57,-0.47000000000000003,1.6388410539
