Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-02T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.35
,,2024-04-02T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.5
,,2024-04-02T06:40:00.000+00:00,feeder,2,N Current (RMS),A,10.8
,,2024-04-02T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.6
,,2024-04-02T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.6
,,2024-04-02T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.5
,,2024-04-02T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.12
,,2024-04-02T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
,,2024-04-02T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
,,2024-04-02T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.12
,,2024-04-02T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
,,2024-04-02T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.46
,,2024-04-02T06:40:00.000+00:00,feeder,1,N Current (RMS),A,0.5
,,2024-04-02T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
,,2024-04-02T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-04-02T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.9
,,2024-04-02T06:40:00.000+00:00,transformer,,Temperature,C,19.3
,,2024-04-02T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
,,2024-04-02T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.86
,,2024-04-02T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
,,2024-04-02T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.78
,,2024-04-02T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
,,2024-04-02T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.63
,,2024-04-02T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
,,2024-04-02T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
,,2024-04-02T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.34
,,2024-04-02T06:40:00.000+00:00,busbar,,L3 Active Power,kW,26.86
,,2024-04-02T06:40:00.000+00:00,busbar,,L2 Active Power,kW,22.0
,,2024-04-02T06:40:00.000+00:00,busbar,,L1 Active Power,kW,35.74
,,2024-04-02T06:40:00.000+00:00,busbar,,N Current (RMS),A,57.6
,,2024-04-02T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.0
,,2024-04-02T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.0
,,2024-04-02T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,149.1
,,2024-04-02T06:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.1
,,2024-04-02T06:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.02
,,2024-04-02T06:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.09
,,2024-04-02T06:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.12
,,2024-04-02T06:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.02
,,2024-04-02T06:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.01
,,2024-04-02T06:30:00.000+00:00,feeder,6,N Current (RMS),A,3.1
,,2024-04-02T06:30:00.000+00:00,feeder,6,L3 Current (RMS),A,0.7
,,2024-04-02T06:30:00.000+00:00,feeder,6,L2 Current (RMS),A,0.3
,,2024-04-02T06:30:00.000+00:00,feeder,6,L1 Current (RMS),A,0.4
,,2024-04-02T06:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.76
,,2024-04-02T06:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.21
,,2024-04-02T06:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.98
,,2024-04-02T06:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.93
,,2024-04-02T06:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.59
,,2024-04-02T06:30:00.000+00:00,feeder,5,L1 Active Power,kW,9.68
,,2024-04-02T06:30:00.000+00:00,feeder,5,N Current (RMS),A,14.5
,,2024-04-02T06:30:00.000+00:00,feeder,5,L3 Current (RMS),A,13.7
,,2024-04-02T06:30:00.000+00:00,feeder,5,L2 Current (RMS),A,19.4
,,2024-04-02T06:30:00.000+00:00,feeder,5,L1 Current (RMS),A,40.0
,,2024-04-02T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.24
,,2024-04-02T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
,,2024-04-02T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.95
,,2024-04-02T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.84
,,2024-04-02T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.38
,,2024-04-02T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.16
,,2024-04-02T06:30:00.000+00:00,feeder,4,N Current (RMS),A,23.0
,,2024-04-02T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,33.7
,,2024-04-02T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,59.0
,,2024-04-02T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,35.2
,,2024-04-02T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.2
,,2024-04-02T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.13
,,2024-04-02T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.91
,,2024-04-02T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.43
,,2024-04-02T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.44
,,2024-04-02T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.26
,,2024-04-02T06:30:00.000+00:00,feeder,3,N Current (RMS),A,20.0
,,2024-04-02T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.2
,,2024-04-02T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.6
,,2024-04-02T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,47.2
,,2024-04-02T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.12
,,2024-04-02T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
,,2024-04-02T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
,,2024-04-02T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.16
,,2024-04-02T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.45
,,2024-04-02T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.04
,,2024-04-02T06:30:00.000+00:00,feeder,2,N Current (RMS),A,10.6
,,2024-04-02T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,29.5
,,2024-04-02T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,19.7
,,2024-04-02T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
,,2024-04-02T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
,,2024-04-02T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-04-02T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
,,2024-04-02T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.12
,,2024-04-02T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
,,2024-04-02T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.41
,,2024-04-02T06:30:00.000+00:00,feeder,1,N Current (RMS),A,0.5
,,2024-04-02T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
,,2024-04-02T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-04-02T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.7
,,2024-04-02T06:30:00.000+00:00,transformer,,Temperature,C,19.2
,,2024-04-02T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
,,2024-04-02T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.32
,,2024-04-02T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
,,2024-04-02T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.02
,,2024-04-02T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
,,2024-04-02T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.21
,,2024-04-02T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
,,2024-04-02T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
,,2024-04-02T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
,,2024-04-02T06:30:00.000+00:00,busbar,,L3 Active Power,kW,25.36
,,2024-04-02T06:30:00.000+00:00,busbar,,L2 Active Power,kW,28.87
,,2024-04-02T06:30:00.000+00:00,busbar,,L1 Active Power,kW,31.55
,,2024-04-02T06:30:00.000+00:00,busbar,,N Current (RMS),A,41.6
,,2024-04-02T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
,,2024-04-02T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,120.2
,,2024-04-02T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,131.3
,,2024-04-02T06:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.08
,,2024-04-02T06:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.02
,,2024-04-02T06:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.07
,,2024-04-02T06:20:00.000+00:00,feeder,6,L3 Active Power,kW,0.1
,,2024-04-02T06:20:00.000+00:00,feeder,6,L2 Active Power,kW,0.04
,,2024-04-02T06:20:00.000+00:00,feeder,6,L1 Active Power,kW,0.0
,,2024-04-02T06:20:00.000+00:00,feeder,6,N Current (RMS),A,3.1
,,2024-04-02T06:20:00.000+00:00,feeder,6,L3 Current (RMS),A,0.6
,,2024-04-02T06:20:00.000+00:00,feeder,6,L2 Current (RMS),A,0.3
,,2024-04-02T06:20:00.000+00:00,feeder,6,L1 Current (RMS),A,0.4
,,2024-04-02T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.57
,,2024-04-02T06:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.28
,,2024-04-02T06:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.67
,,2024-04-02T06:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.13
,,2024-04-02T06:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.52
,,2024-04-02T06:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.03
,,2024-04-02T06:20:00.000+00:00,feeder,5,N Current (RMS),A,18.0
,,2024-04-02T06:20:00.000+00:00,feeder,5,L3 Current (RMS),A,14.2
,,2024-04-02T06:20:00.000+00:00,feeder,5,L2 Current (RMS),A,19.2
,,2024-04-02T06:20:00.000+00:00,feeder,5,L1 Current (RMS),A,45.3
,,2024-04-02T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.09
,,2024-04-02T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.88
,,2024-04-02T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.65
,,2024-04-02T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.46
,,2024-04-02T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.9
,,2024-04-02T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.3
,,2024-04-02T06:20:00.000+00:00,feeder,4,N Current (RMS),A,22.9
,,2024-04-02T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,50.1
,,2024-04-02T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,57.0
,,2024-04-02T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,35.5
,,2024-04-02T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.16
,,2024-04-02T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
,,2024-04-02T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.39
,,2024-04-02T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.12
,,2024-04-02T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.46
,,2024-04-02T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.68
,,2024-04-02T06:20:00.000+00:00,feeder,3,N Current (RMS),A,20.6
,,2024-04-02T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,42.9
,,2024-04-02T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.7
,,2024-04-02T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,52.3
,,2024-04-02T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.93
,,2024-04-02T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.44
,,2024-04-02T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
,,2024-04-02T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.26
,,2024-04-02T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.62
,,2024-04-02T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.73
,,2024-04-02T06:20:00.000+00:00,feeder,2,N Current (RMS),A,10.2
,,2024-04-02T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,26.2
,,2024-04-02T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.9
,,2024-04-02T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.1
,,2024-04-02T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
,,2024-04-02T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
,,2024-04-02T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
,,2024-04-02T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.12
,,2024-04-02T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
,,2024-04-02T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.45
,,2024-04-02T06:20:00.000+00:00,feeder,1,N Current (RMS),A,0.5
,,2024-04-02T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
,,2024-04-02T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-04-02T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,1.8
,,2024-04-02T06:20:00.000+00:00,transformer,,Temperature,C,18.9
,,2024-04-02T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
,,2024-04-02T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.19
,,2024-04-02T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
,,2024-04-02T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.18
,,2024-04-02T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
,,2024-04-02T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.35
,,2024-04-02T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
,,2024-04-02T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
,,2024-04-02T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
,,2024-04-02T06:20:00.000+00:00,busbar,,L3 Active Power,kW,30.95
,,2024-04-02T06:20:00.000+00:00,busbar,,L2 Active Power,kW,28.5
,,2024-04-02T06:20:00.000+00:00,busbar,,L1 Active Power,kW,35.19
,,2024-04-02T06:20:00.000+00:00,busbar,,N Current (RMS),A,43.7
,,2024-04-02T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,128.3
,,2024-04-02T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.8
,,2024-04-02T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,144.4
,,2024-04-02T06:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.11
,,2024-04-02T06:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
,,2024-04-02T06:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.05
,,2024-04-02T06:10:00.000+00:00,feeder,6,L3 Active Power,kW,0.07
,,2024-04-02T06:10:00.000+00:00,feeder,6,L2 Active Power,kW,0.04
,,2024-04-02T06:10:00.000+00:00,feeder,6,L1 Active Power,kW,0.02
,,2024-04-02T06:10:00.000+00:00,feeder,6,N Current (RMS),A,3.8
,,2024-04-02T06:10:00.000+00:00,feeder,6,L3 Current (RMS),A,0.6
,,2024-04-02T06:10:00.000+00:00,feeder,6,L2 Current (RMS),A,0.3
,,2024-04-02T06:10:00.000+00:00,feeder,6,L1 Current (RMS),A,0.3
,,2024-04-02T06:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.38
,,2024-04-02T06:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.09
,,2024-04-02T06:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.75
,,2024-04-02T06:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.53
,,2024-04-02T06:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
,,2024-04-02T06:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.5
,,2024-04-02T06:10:00.000+00:00,feeder,5,N Current (RMS),A,12.1
,,2024-04-02T06:10:00.000+00:00,feeder,5,L3 Current (RMS),A,11.1
,,2024-04-02T06:10:00.000+00:00,feeder,5,L2 Current (RMS),A,12.8
,,2024-04-02T06:10:00.000+00:00,feeder,5,L1 Current (RMS),A,31.6
,,2024-04-02T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.19
,,2024-04-02T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.93
,,2024-04-02T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.88
,,2024-04-02T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.6
,,2024-04-02T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.63
,,2024-04-02T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.68
,,2024-04-02T06:10:00.000+00:00,feeder,4,N Current (RMS),A,30.7
,,2024-04-02T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,30.2
,,2024-04-02T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,63.6
,,2024-04-02T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,25.6
,,2024-04-02T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
,,2024-04-02T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
,,2024-04-02T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
,,2024-04-02T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.26
,,2024-04-02T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.38
,,2024-04-02T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.46
,,2024-04-02T06:10:00.000+00:00,feeder,3,N Current (RMS),A,20.4
,,2024-04-02T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,46.0
,,2024-04-02T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,54.3
,,2024-04-02T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,44.6
,,2024-04-02T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.81
,,2024-04-02T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
,,2024-04-02T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
,,2024-04-02T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.03
,,2024-04-02T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.9
,,2024-04-02T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.39
,,2024-04-02T06:10:00.000+00:00,feeder,2,N Current (RMS),A,13.7
,,2024-04-02T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.5
,,2024-04-02T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.0
,,2024-04-02T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
,,2024-04-02T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
,,2024-04-02T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
,,2024-04-02T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
,,2024-04-02T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.1
,,2024-04-02T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
,,2024-04-02T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.38
,,2024-04-02T06:10:00.000+00:00,feeder,1,N Current (RMS),A,0.7
,,2024-04-02T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
,,2024-04-02T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
,,2024-04-02T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,1.6
,,2024-04-02T06:10:00.000+00:00,transformer,,Temperature,C,19.0
,,2024-04-02T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
,,2024-04-02T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
,,2024-04-02T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
,,2024-04-02T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.21
,,2024-04-02T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
,,2024-04-02T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.58
,,2024-04-02T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
,,2024-04-02T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
,,2024-04-02T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
,,2024-04-02T06:10:00.000+00:00,busbar,,L3 Active Power,kW,26.4
,,2024-04-02T06:10:00.000+00:00,busbar,,L2 Active Power,kW,36.94
,,2024-04-02T06:10:00.000+00:00,busbar,,L1 Active Power,kW,27.42
,,2024-04-02T06:10:00.000+00:00,busbar,,N Current (RMS),A,54.0
,,2024-04-02T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,109.4
,,2024-04-02T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.3
,,2024-04-02T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,115.4
,,2024-04-02T06:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.07
,,2024-04-02T06:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.01
,,2024-04-02T06:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.06
,,2024-04-02T06:00:00.000+00:00,feeder,6,L3 Active Power,kW,0.1
,,2024-04-02T06:00:00.000+00:00,feeder,6,L2 Active Power,kW,-0.01
,,2024-04-02T06:00:00.000+00:00,feeder,6,L1 Active Power,kW,0.05
,,2024-04-02T06:00:00.000+00:00,feeder,6,N Current (RMS),A,2.5
,,2024-04-02T06:00:00.000+00:00,feeder,6,L3 Current (RMS),A,0.6
,,2024-04-02T06:00:00.000+00:00,feeder,6,L2 Current (RMS),A,0.2
,,2024-04-02T06:00:00.000+00:00,feeder,6,L1 Current (RMS),A,0.4
,,2024-04-02T06:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.58
,,2024-04-02T06:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.5
,,2024-04-02T06:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.55
,,2024-04-02T06:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.26
,,2024-04-02T06:00:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
,,2024-04-02T06:00:00.000+00:00,feeder,5,L1 Active Power,kW,7.64
,,2024-04-02T06:00:00.000+00:00,feeder,5,N Current (RMS),A,13.0
,,2024-04-02T06:00:00.000+00:00,feeder,5,L3 Current (RMS),A,10.3
,,2024-04-02T06:00:00.000+00:00,feeder,5,L2 Current (RMS),A,21.8
,,2024-04-02T06:00:00.000+00:00,feeder,5,L1 Current (RMS),A,32.0
,,2024-04-02T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.2
,,2024-04-02T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.13
,,2024-04-02T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.81
,,2024-04-02T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.6
,,2024-04-02T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,14.81
,,2024-04-02T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.83
,,2024-04-02T06:00:00.000+00:00,feeder,4,N Current (RMS),A,29.5
,,2024-04-02T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,21.1
,,2024-04-02T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,61.1
,,2024-04-02T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,31.6
,,2024-04-02T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
,,2024-04-02T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
,,2024-04-02T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
,,2024-04-02T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,12.77
,,2024-04-02T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.61
,,2024-04-02T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.71
,,2024-04-02T06:00:00.000+00:00,feeder,3,N Current (RMS),A,23.8
,,2024-04-02T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,53.6
,,2024-04-02T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,32.8
,,2024-04-02T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,42.2
,,2024-04-02T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
,,2024-04-02T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.12
,,2024-04-02T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.3
,,2024-04-02T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.84
,,2024-04-02T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.8
,,2024-04-02T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.89
,,2024-04-02T06:00:00.000+00:00,feeder,2,N Current (RMS),A,10.7
,,2024-04-02T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,25.4
,,2024-04-02T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.2
,,2024-04-02T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.0
,,2024-04-02T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
,,2024-04-02T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,,2024-04-02T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
,,2024-04-02T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.11
,,2024-04-02T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
,,2024-04-02T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.39
,,2024-04-02T06:00:00.000+00:00,feeder,1,N Current (RMS),A,0.5
