Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-06 03:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-02-06 03:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-02-06 04:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.688,0.784,2.8,2.688,0.784,2.8
2020-02-06 04:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-02-06 05:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-02-06 05:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-02-06 06:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-02-06 06:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-02-06 07:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-02-06 07:30:00,4.08,1.19,4.25,4.08,1.19,4.25,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-02-06 08:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-02-06 08:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-02-06 09:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-02-06 09:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-02-06 10:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2020-02-06 10:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-02-06 11:00:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-02-06 11:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-02-06 12:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-02-06 12:30:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-02-06 13:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-02-06 13:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-02-06 14:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-02-06 14:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-02-06 15:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.376,1.568,5.6,5.376,1.568,5.6
2020-02-06 15:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-02-06 16:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-02-06 16:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-02-06 17:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2020-02-06 17:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2020-02-06 18:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-02-06 18:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-02-06 19:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-02-06 19:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-02-06 20:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-02-06 20:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-02-06 21:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-02-06 21:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-02-06 22:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-02-06 22:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-02-06 23:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-02-06 23:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-02-07 00:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-02-07 00:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-02-07 01:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.928,0.854,3.05,2.928,0.854,3.05
2020-02-07 01:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.928,0.854,3.05,2.928,0.854,3.05
2020-02-07 02:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-02-07 02:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.784,0.812,2.9,2.784,0.812,2.9
2020-02-07 03:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-02-07 03:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-02-07 04:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-02-07 04:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-02-07 05:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-02-07 05:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-02-07 06:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.072,0.896,3.2,3.072,0.896,3.2
2020-02-07 06:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-02-07 07:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-02-07 07:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-02-07 08:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-02-07 08:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-02-07 09:00:00,4.896,1.428,5.1,4.896,1.428,5.1,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-02-07 09:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,4.944,1.442,5.15,4.944,1.442,5.15
2020-02-07 10:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.088,1.484,5.3,5.088,1.484,5.3
2020-02-07 10:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-02-07 11:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-02-07 11:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-02-07 12:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2020-02-07 12:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-02-07 13:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.328,1.554,5.55,5.328,1.554,5.55
2020-02-07 13:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-02-07 14:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2020-02-07 14:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.328,1.554,5.55,5.328,1.554,5.55
2020-02-07 15:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-02-07 15:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2020-02-07 16:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-02-07 16:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-02-07 17:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-02-07 17:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-02-07 18:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-02-07 18:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-02-07 19:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-02-07 19:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.176,1.218,4.35,4.176,1.218,4.35
2020-02-07 20:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.032,1.176,4.2,4.032,1.176,4.2
2020-02-07 20:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-02-07 21:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-02-07 21:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.648,1.064,3.8,3.648,1.064,3.8
2020-02-07 22:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-02-07 22:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-02-07 23:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-02-07 23:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-02-08 00:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-02-08 00:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-02-08 01:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-02-08 01:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-02-08 02:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-02-08 02:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-02-08 03:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-02-08 03:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-02-08 04:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-02-08 04:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.592,0.756,2.7,2.592,0.756,2.7
2020-02-08 05:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-02-08 05:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-02-08 06:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.688,0.784,2.8,2.688,0.784,2.8
2020-02-08 06:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-02-08 07:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-02-08 07:30:00,3.168,0.924,3.3,3.168,0.924,3.3,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-02-08 08:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.024,0.882,3.15,3.024,0.882,3.15
2020-02-08 08:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-02-08 09:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-02-08 09:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-02-08 10:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-02-08 10:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-02-08 11:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-02-08 11:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-02-08 12:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.08,1.19,4.25,4.08,1.19,4.25
2020-02-08 12:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.08,1.19,4.25,4.08,1.19,4.25
2020-02-08 13:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.128,1.204,4.3,4.128,1.204,4.3
2020-02-08 13:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-02-08 14:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-02-08 14:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-02-08 15:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-02-08 15:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-02-08 16:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-02-08 16:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.128,1.204,4.3,4.128,1.204,4.3
2020-02-08 17:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-02-08 17:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-02-08 18:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-02-08 18:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.224,1.232,4.4,4.224,1.232,4.4
2020-02-08 19:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-02-08 19:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.984,1.162,4.15,3.984,1.162,4.15
2020-02-08 20:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-02-08 20:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-02-08 21:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.6,1.05,3.75,3.6,1.05,3.75
2020-02-08 21:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-02-08 22:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-02-08 22:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.36,0.98,3.5,3.36,0.98,3.5
2020-02-08 23:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-02-08 23:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.12,0.91,3.25,3.12,0.91,3.25
2020-02-09 00:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-02-09 00:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.072,0.896,3.2,3.072,0.896,3.2
2020-02-09 01:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.072,0.896,3.2,3.072,0.896,3.2
2020-02-09 01:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-02-09 02:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.976,0.868,3.1,2.976,0.868,3.1
2020-02-09 02:30:00,3.072,0.896,3.2,3.072,0.896,3.2,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-02-09 03:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-02-09 03:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-02-09 04:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-02-09 04:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-02-09 05:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-02-09 05:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-02-09 06:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-02-09 06:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.64,0.77,2.75,2.64,0.77,2.75
2020-02-09 07:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-02-09 07:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-02-09 08:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-02-09 08:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-02-09 09:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-02-09 09:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-02-09 10:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-02-09 10:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-02-09 11:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.6,1.05,3.75,3.6,1.05,3.75
2020-02-09 11:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-02-09 12:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-02-09 12:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-02-09 13:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-02-09 13:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-02-09 14:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-02-09 14:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,3.984,1.162,4.15,3.984,1.162,4.15
2020-02-09 15:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-02-09 15:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-02-09 16:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-02-09 16:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-02-09 17:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-02-09 17:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-02-09 18:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-02-09 18:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-02-09 19:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-02-09 19:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.504,1.022,3.65,3.504,1.022,3.65
2020-02-09 20:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-02-09 20:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-02-09 21:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-02-09 21:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-02-09 22:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-02-09 22:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-02-09 23:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-02-09 23:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.88,0.84,3.0,2.88,0.84,3.0
2020-02-10 00:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-02-10 00:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-02-10 01:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.8128,0.8204,2.93,2.8128,0.8204,2.93
