Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2020-01-17 22:00:00,4.62,2.2800000000000002,5.1519704968,0.0,0.0,0.0,4.62,2.2800000000000002,5.1519704968,4.47,0.86,4.5519775922,0.0,0.0,0.0,4.47,0.86,4.5519775922,4.3522966042,1.2694198429,4.533642296,0.0,0.0,0.0,4.3522966042,1.2694198429,4.533642296
2020-01-17 22:30:00,4.46,2.04,4.9044061822,0.0,0.0,0.0,4.46,2.04,4.9044061822,4.31,0.64,4.3572583123,0.0,0.0,0.0,4.31,0.64,4.3572583123,3.8527054211,1.1237057478,4.0132348137,0.0,0.0,0.0,3.8527054211,1.1237057478,4.0132348137
2020-01-17 23:00:00,4.21,2.15,4.7272190556,0.0,0.0,0.0,4.21,2.15,4.7272190556,4.07,0.73,4.1349486091,0.0,0.0,0.0,4.07,0.73,4.1349486091,3.6466351613,1.063601922,3.7985782930000003,0.0,0.0,0.0,3.6466351613,1.063601922,3.7985782930000003
2020-01-17 23:30:00,4.01,2.13,4.5405946747,0.0,0.0,0.0,4.01,2.13,4.5405946747,3.87,0.72,3.9364069912,0.0,0.0,0.0,3.87,0.72,3.9364069912,3.5213797871,1.0270691046,3.6681039449,0.0,0.0,0.0,3.5213797871,1.0270691046,3.6681039449
2020-01-18 00:00:00,3.88,2.13,4.4262060503,0.0,0.0,0.0,3.88,2.13,4.4262060503,3.74,0.6900000000000001,3.8031171426,0.0,0.0,0.0,3.74,0.6900000000000001,3.8031171426,3.4646654046,1.0105274097,3.6090264631,0.0,0.0,0.0,3.4646654046,1.0105274097,3.6090264631
2020-01-18 00:30:00,4.02,2.18,4.5730514976,0.0,0.0,0.0,4.02,2.18,4.5730514976,3.88,0.75,3.9518223644,0.0,0.0,0.0,3.88,0.75,3.9518223644,3.5308372833,1.029827541,3.6779555035,0.0,0.0,0.0,3.5308372833,1.029827541,3.6779555035
2020-01-18 01:00:00,4.07,2.13,4.5936695571,0.0,0.0,0.0,4.07,2.13,4.5936695571,3.93,0.71,3.9936199118,0.0,0.0,0.0,3.93,0.71,3.9936199118,3.5685447222,1.040825544,3.7172340857,0.0,0.0,0.0,3.5685447222,1.040825544,3.7172340857
2020-01-18 01:30:00,4.07,2.09,4.5752595555,0.0,0.0,0.0,4.07,2.09,4.5752595555,3.93,0.6900000000000001,3.9901127804,0.0,0.0,0.0,3.93,0.6900000000000001,3.9901127804,3.5829777215,1.0450351688,3.7322684599000002,0.0,0.0,0.0,3.5829777215,1.0450351688,3.7322684599000002
2020-01-18 02:00:00,4.04,2.09,4.5485931891,0.0,0.0,0.0,4.04,2.09,4.5485931891,3.9,0.6900000000000001,3.9605681411,0.0,0.0,0.0,3.9,0.6900000000000001,3.9605681411,3.5647403073,1.039715923,3.7132711534,0.0,0.0,0.0,3.5647403073,1.039715923,3.7132711534
2020-01-18 02:30:00,4.0,2.09,4.5131031453,0.0,0.0,0.0,4.0,2.09,4.5131031453,3.86,0.67,3.9177161714,0.0,0.0,0.0,3.86,0.67,3.9177161714,3.5545746378,1.036750936,3.7026819144000003,0.0,0.0,0.0,3.5545746378,1.036750936,3.7026819144000003
2020-01-18 03:00:00,3.95,2.09,4.4688477262,0.0,0.0,0.0,3.95,2.09,4.4688477262,3.81,0.67,3.8684622268,0.0,0.0,0.0,3.81,0.67,3.8684622268,3.5287453538999998,1.0292173949,3.6757764104,0.0,0.0,0.0,3.5287453538999998,1.0292173949,3.6757764104
2020-01-18 03:30:00,3.95,2.09,4.4688477262,0.0,0.0,0.0,3.95,2.09,4.4688477262,3.81,0.67,3.8684622268,0.0,0.0,0.0,3.81,0.67,3.8684622268,3.5234762059999998,1.0276805601,3.6702877146,0.0,0.0,0.0,3.5234762059999998,1.0276805601,3.6702877146
2020-01-18 04:00:00,3.95,2.09,4.4688477262,0.0,0.0,0.0,3.95,2.09,4.4688477262,3.81,0.67,3.8684622268,0.0,0.0,0.0,3.81,0.67,3.8684622268,3.512158404,1.0243795345,3.6584983375,0.0,0.0,0.0,3.512158404,1.0243795345,3.6584983375
2020-01-18 04:30:00,3.83,2.09,4.3631410704,0.0,0.0,0.0,3.83,2.09,4.3631410704,3.69,0.67,3.7503333185,0.0,0.0,0.0,3.69,0.67,3.7503333185,3.449102554,1.0059882449,3.5928151604,0.0,0.0,0.0,3.449102554,1.0059882449,3.5928151604
2020-01-18 05:00:00,3.85,2.13,4.3999318177,0.0,0.0,0.0,3.85,2.13,4.3999318177,3.69,0.6900000000000001,3.7539579113,0.0,0.0,0.0,3.69,0.6900000000000001,3.7539579113,3.4551856273,1.0077624746,3.5991516950999998,0.0,0.0,0.0,3.4551856273,1.0077624746,3.5991516950999998
2020-01-18 05:30:00,3.92,2.15,4.470894765,0.0,0.0,0.0,3.92,2.15,4.470894765,3.7800000000000002,0.6900000000000001,3.8424601494,0.0,0.0,0.0,3.7800000000000002,0.6900000000000001,3.8424601494,3.4892324807,1.0176928069,3.6346171674,0.0,0.0,0.0,3.4892324807,1.0176928069,3.6346171674
2020-01-18 06:00:00,3.92,2.15,4.470894765,0.0,0.0,0.0,3.92,2.15,4.470894765,3.7800000000000002,0.6900000000000001,3.8424601494,0.0,0.0,0.0,3.7800000000000002,0.6900000000000001,3.8424601494,3.4830948686,1.01590267,3.6282238215,0.0,0.0,0.0,3.4830948686,1.01590267,3.6282238215
2020-01-18 06:30:00,4.09,2.08,4.5885182794,0.0,0.0,0.0,4.09,2.08,4.5885182794,3.95,0.66,4.0047596682,0.0,0.0,0.0,3.95,0.66,4.0047596682,3.6143087747,1.0541733926,3.7649049736,0.0,0.0,0.0,3.6143087747,1.0541733926,3.7649049736
2020-01-18 07:00:00,4.3,1.98,4.7339623995,0.0,0.0,0.0,4.3,1.98,4.7339623995,4.16,0.58,4.2002380885,0.0,0.0,0.0,4.16,0.58,4.2002380885,3.7868428174,1.1044958217,3.9446279348,0.0,0.0,0.0,3.7868428174,1.1044958217,3.9446279348
2020-01-18 07:30:00,4.5600000000000005,1.98,4.9713177328,0.0,0.0,0.0,4.5600000000000005,1.98,4.9713177328,4.4,0.58,4.4380626404,0.0,0.0,0.0,4.4,0.58,4.4380626404,3.9466661567,1.1511109624,4.1111105799,0.0,0.0,0.0,3.9466661567,1.1511109624,4.1111105799
2020-01-18 08:00:00,4.78,2.07,5.2089634286,0.0,0.0,0.0,4.78,2.07,5.2089634286,4.62,0.66,4.6669047558,0.0,0.0,0.0,4.62,0.66,4.6669047558,4.0621012185,1.1847795221,4.231355436,0.0,0.0,0.0,4.0621012185,1.1847795221,4.231355436
2020-01-18 08:30:00,4.88031968,1.5900932399999999,5.1328273584,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.88,1.5899999999999999,5.1324945202,4.72031968,0.18009324000000002,4.7237539581,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.72,0.18,4.7234309564,3.9942530322,1.1649904677,4.1606802418,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.9939333522,1.1648972277,4.1603472418
2020-01-18 09:00:00,5.1831968,1.7109324,5.4582798339,0.0031967999999999996,0.0009324,0.00333,5.18,1.71,5.4549518788,5.0231968,0.28093239999999997,5.0310465218,0.0031967999999999996,0.0009324,0.00333,5.02,0.28,5.027802701,4.1717399954,1.2167574987,4.3455624952,0.0031967999999999996,0.0009324,0.00333,4.1685431954,1.2158250986999999,4.3422324952
2020-01-18 09:30:00,5.23831168,1.99242424,5.6044324966,0.00831168,0.0024242400000000002,0.008657999999999999,5.23,1.99,5.5958019979,5.06831168,0.58242424,5.10166652,0.00831168,0.0024242400000000002,0.008657999999999999,5.06,0.58,5.0931326313,4.1929252031,1.2229365176,4.3676304199,0.00831168,0.0024242400000000002,0.008657999999999999,4.1846135231,1.2205122776,4.3589724199
2020-01-18 10:00:00,5.12749248,1.9980186400000002,5.5030225893,0.02749248,0.00801864,0.028638,5.1,1.99,5.4744954105,4.96749248,0.58801864,5.0021742732,0.02749248,0.00801864,0.028638,4.94,0.58,4.9739320462,4.1137866517,1.1998544401,4.2851944288,0.02749248,0.00801864,0.028638,4.0862941717,1.1918358001,4.2565564288
2020-01-18 10:30:00,5.04571424,1.96333332,5.4142321632,0.04571424,0.013333320000000001,0.047618999999999995,5.0,1.9500000000000002,5.3667960647,4.88571424,0.54333332,4.9158330659,0.04571424,0.013333320000000001,0.047618999999999995,4.84,0.53,4.8689321211,4.0565310138,1.183154879,4.2255531393,0.04571424,0.013333320000000001,0.047618999999999995,4.0108167738,1.169821559,4.1779341393
2020-01-18 11:00:00,4.98201792,2.02808856,5.3790004427,0.062017920000000004,0.01808856,0.06460199999999999,4.92,2.01,5.3147436439,4.82201792,0.59808856,4.8589676626,0.062017920000000004,0.01808856,0.06460199999999999,4.76,0.58,4.7952059393,4.0136078676,1.1706356281,4.1808415288,0.062017920000000004,0.01808856,0.06460199999999999,3.9515899476,1.1525470681,4.1162395288
2020-01-18 11:30:00,4.89448544,2.39172492,5.4475990872,0.07448544,0.02172492,0.07758899999999999,4.82,2.37,5.3711544383,4.74448544,0.95172492,4.8390001461,0.07448544,0.02172492,0.07758899999999999,4.67,0.93,4.7617013766,4.081837835,1.1905360352,4.2519144115,0.07448544,0.02172492,0.07758899999999999,4.007352395,1.1688111152,4.1743254115
2020-01-18 12:00:00,4.75087904,1.84358972,5.0960450065,0.08087904,0.02358972,0.08424899999999999,4.67,1.82,5.0121153219,4.60087904,0.51358972,4.6294559444,0.08087904,0.02358972,0.08424899999999999,4.52,0.49,4.5464821566,3.8841107715,1.1328656417,4.0459487204,0.08087904,0.02358972,0.08424899999999999,3.8032317315,1.1092759217000001,3.9616997204
2020-01-18 12:30:00,4.73992,1.5733100000000002,4.9942112453,0.07992,0.02331,0.08325,4.66,1.55,4.9110182244,4.57992,0.26331000000000004,4.5874829005,0.07992,0.02331,0.08325,4.5,0.24,4.5063954554,3.8225863766,1.1149210265,3.9818608089,0.07992,0.02331,0.08325,3.7426663766,1.0916110265,3.8986108089
2020-01-18 13:00:00,4.82827168,1.5640792399999999,5.0752882957,0.048271680000000004,0.01407924,0.050282999999999994,4.78,1.55,5.0250273631,4.66827168,0.25407924,4.6751809311,0.048271680000000004,0.01407924,0.050282999999999994,4.62,0.24,4.6262295663,3.8879639401,1.1339894825,4.0499624377,0.048271680000000004,0.01407924,0.050282999999999994,3.8396922601,1.1199102425,3.9996794377000002
2020-01-18 13:30:00,4.89580416,1.53044288,5.1294399092,0.03580416,0.01044288,0.037295999999999996,4.86,1.52,5.0921508226,4.7458041600000005,0.25044288,4.7524076805,0.03580416,0.01044288,0.037295999999999996,4.71,0.24,4.7161106857,3.9478365059,1.1514523142,4.1123296937,0.03580416,0.01044288,0.037295999999999996,3.9120323459,1.1410094342,4.0750336937
2020-01-18 14:00:00,4.85109888,1.49615384,5.076577258,0.02109888,0.00615384,0.021977999999999998,4.83,1.49,5.0546018636,4.70109888,0.24615384,4.7075388891,0.02109888,0.00615384,0.021977999999999998,4.68,0.24,4.6861498055,3.9164104231,1.1422863734,4.0795941908,0.02109888,0.00615384,0.021977999999999998,3.8953115431,1.1361325334,4.0576161908
2020-01-18 14:30:00,4.70452544,1.50006992,4.9378911876,0.03452544,0.01006992,0.035963999999999996,4.67,1.49,4.9019383921,4.55452544,0.23006992,4.5603326799,0.03452544,0.01006992,0.035963999999999996,4.52,0.22,4.5253508151,3.7982404739,1.1078201382,3.9565004937,0.03452544,0.01006992,0.035963999999999996,3.7637150339,1.0977502182,3.9205364937000002
2020-01-18 15:00:00,4.79132864,1.52913752,5.0294226002,0.03132864,0.00913752,0.032633999999999996,4.76,1.52,4.9967989753,4.64132864,0.22913752,4.6469813371,0.03132864,0.00913752,0.032633999999999996,4.61,0.22,4.6152464723,3.8669238379,1.127852786,4.0280456645,0.03132864,0.00913752,0.032633999999999996,3.8355951979,1.118715266,3.9954116645
2020-01-18 15:30:00,4.93735264,1.49214452,5.1579013523,0.0073526400000000006,0.00214452,0.007659,4.93,1.49,5.1502427127,4.77735264,0.22214452,4.782514656,0.0073526400000000006,0.00214452,0.007659,4.77,0.22,4.7750706801,3.9768230054,1.1599067099,4.1425239640000004,0.0073526400000000006,0.00214452,0.007659,3.9694703654000003,1.1577621899000001,4.134864964
2020-01-18 16:00:00,5.1531968,2.1509324,5.5840798211,0.0031967999999999996,0.0009324,0.00333,5.15,2.15,5.5807705561,4.8831968,-0.22906759999999998,4.8885665540000005,0.0031967999999999996,0.0009324,0.00333,4.88,-0.23,4.8854170753,4.0874838435,1.1921827877,4.2577956703,0.0031967999999999996,0.0009324,0.00333,4.0842870435,1.1912503877,4.2544656703
2020-01-18 16:30:00,5.42031968,2.07009324,5.8021678238,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.42,2.07,5.8018359163,5.19031968,0.18009324000000002,5.1934431696,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,5.19,0.18,5.1931204492,4.304311521,1.2554241936000001,4.4836578344,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.303991841,1.2553309536000001,4.4833248344
2020-01-18 17:00:00,5.64,2.04,5.9975995198,0.0,0.0,0.0,5.64,2.04,5.9975995198,5.46,0.61,5.4939694211,0.0,0.0,0.0,5.46,0.61,5.4939694211,4.484324103,1.3079278634,4.6711709406,0.0,0.0,0.0,4.484324103,1.3079278634,4.6711709406
2020-01-18 17:30:00,5.97,1.76,6.2240260282,0.0,0.0,0.0,5.97,1.76,6.2240260282,5.79,0.34,5.7999741379,0.0,0.0,0.0,5.79,0.34,5.7999741379,4.7707879029,1.391479805,4.9695707322,0.0,0.0,0.0,4.7707879029,1.391479805,4.9695707322
2020-01-18 18:00:00,6.07,2.01,6.3941379403,0.0,0.0,0.0,6.07,2.01,6.3941379403,5.88,0.56,5.9066064707,0.0,0.0,0.0,5.88,0.56,5.9066064707,4.8237695358,1.4069327813,5.0247599331,0.0,0.0,0.0,4.8237695358,1.4069327813,5.0247599331
2020-01-18 18:30:00,5.9,2.2800000000000002,6.3252193638,0.0,0.0,0.0,5.9,2.2800000000000002,6.3252193638,5.71,0.8,5.7657696798,0.0,0.0,0.0,5.71,0.8,5.7657696798,4.7432301709,1.3834421332,4.9408647614,0.0,0.0,0.0,4.7432301709,1.3834421332,4.9408647614
2020-01-18 19:00:00,5.62,2.61,6.1964909425,0.0,0.0,0.0,5.62,2.61,6.1964909425,5.45,1.12,5.5638925223,0.0,0.0,0.0,5.45,1.12,5.5638925223,4.8612132596,1.4178538674,5.0637638121,0.0,0.0,0.0,4.8612132596,1.4178538674,5.0637638121
2020-01-18 19:30:00,5.36,2.61,5.9616860031000005,0.0,0.0,0.0,5.36,2.61,5.9616860031000005,5.19,1.12,5.3094726668,0.0,0.0,0.0,5.19,1.12,5.3094726668,4.7461037679,1.3842802656,4.9438580916,0.0,0.0,0.0,4.7461037679,1.3842802656,4.9438580916
2020-01-18 20:00:00,5.09,2.5300000000000002,5.6841006325,0.0,0.0,0.0,5.09,2.5300000000000002,5.6841006325,4.93,1.06,5.0426679446,0.0,0.0,0.0,4.93,1.06,5.0426679446,4.5957266180000005,1.3404202636,4.787215227,0.0,0.0,0.0,4.5957266180000005,1.3404202636,4.787215227
2020-01-18 20:30:00,4.86,2.49,5.4607417079000005,0.0,0.0,0.0,4.86,2.49,5.4607417079000005,4.7,1.02,4.8094074479,0.0,0.0,0.0,4.7,1.02,4.8094074479,4.4996584892,1.3124003927,4.6871442596,0.0,0.0,0.0,4.4996584892,1.3124003927,4.6871442596
2020-01-18 21:00:00,4.83,2.3,5.3496635408,0.0,0.0,0.0,4.83,2.3,5.3496635408,4.67,0.81,4.7397257305,0.0,0.0,0.0,4.67,0.81,4.7397257305,4.6125019596,1.3453130715000001,4.8046895412,0.0,0.0,0.0,4.6125019596,1.3453130715000001,4.8046895412
2020-01-18 21:30:00,4.8100000000000005,2.39,5.3710520385,0.0,0.0,0.0,4.8100000000000005,2.39,5.3710520385,4.65,0.91,4.7382064117,0.0,0.0,0.0,4.65,0.91,4.7382064117,4.5413061913,1.3245476391,4.7305272826,0.0,0.0,0.0,4.5413061913,1.3245476391,4.7305272826
2020-01-18 22:00:00,4.64,2.56,5.2993584517,0.0,0.0,0.0,4.64,2.56,5.2993584517,4.48,1.07,4.6060069475,0.0,0.0,0.0,4.48,1.07,4.6060069475,4.3597823892,1.2716031968000001,4.5414399887,0.0,0.0,0.0,4.3597823892,1.2716031968000001,4.5414399887
2020-01-18 22:30:00,4.43,2.47,5.0720607252,0.0,0.0,0.0,4.43,2.47,5.0720607252,4.28,1.01,4.3975561395,0.0,0.0,0.0,4.28,1.01,4.3975561395,4.217567106,1.2301237393,4.3932990688,0.0,0.0,0.0,4.217567106,1.2301237393,4.3932990688
2020-01-18 23:00:00,4.32,2.49,4.9862310416,0.0,0.0,0.0,4.32,2.49,4.9862310416,4.17,1.06,4.3026154836,0.0,0.0,0.0,4.17,1.06,4.3026154836,4.0723285767,1.1877625015,4.2420089341,0.0,0.0,0.0,4.0723285767,1.1877625015,4.2420089341
2020-01-18 23:30:00,4.07,2.49,4.7712681752,0.0,0.0,0.0,4.07,2.49,4.7712681752,3.93,1.06,4.0704422364,0.0,0.0,0.0,3.93,1.06,4.0704422364,3.9558241883000003,1.1537820549,4.1206501962,0.0,0.0,0.0,3.9558241883000003,1.1537820549,4.1206501962
2020-01-19 00:00:00,3.85,2.17,4.4194343529,0.0,0.0,0.0,3.85,2.17,4.4194343529,3.7199999999999998,0.75,3.7948517757999998,0.0,0.0,0.0,3.7199999999999998,0.75,3.7948517757999998,3.5883938582,1.0466148753,3.737910269,0.0,0.0,0.0,3.5883938582,1.0466148753,3.737910269
2020-01-19 00:30:00,3.92,1.98,4.3916739405000005,0.0,0.0,0.0,3.92,1.98,4.3916739405000005,3.79,0.5700000000000001,3.8326231226000003,0.0,0.0,0.0,3.79,0.5700000000000001,3.8326231226000003,3.5462313629,1.0343174809,3.6939910031,0.0,0.0,0.0,3.5462313629,1.0343174809,3.6939910031
2020-01-19 01:00:00,4.01,1.8599999999999999,4.4203732874,0.0,0.0,0.0,4.01,1.8599999999999999,4.4203732874,3.87,0.46,3.897242615,0.0,0.0,0.0,3.87,0.46,3.897242615,3.6522209004,1.065231096,3.8043967713,0.0,0.0,0.0,3.6522209004,1.065231096,3.8043967713
2020-01-19 01:30:00,3.92,1.73,4.2847753733000005,0.0,0.0,0.0,3.92,1.73,4.2847753733000005,3.7800000000000002,0.33,3.7943774193,0.0,0.0,0.0,3.7800000000000002,0.33,3.7943774193,3.6775944194,1.0726317057,3.8308275202,0.0,0.0,0.0,3.6775944194,1.0726317057,3.8308275202
2020-01-19 02:00:00,3.92,1.76,4.2969756806,0.0,0.0,0.0,3.92,1.76,4.2969756806,3.7800000000000002,0.36,3.7971041598,0.0,0.0,0.0,3.7800000000000002,0.36,3.7971041598,3.6686319294,1.0700176461,3.8214915931,0.0,0.0,0.0,3.6686319294,1.0700176461,3.8214915931
2020-01-19 02:30:00,3.92,1.76,4.2969756806,0.0,0.0,0.0,3.92,1.76,4.2969756806,3.7800000000000002,0.36,3.7971041598,0.0,0.0,0.0,3.7800000000000002,0.36,3.7971041598,3.6938501458,1.0773729592,3.8477605685,0.0,0.0,0.0,3.6938501458,1.0773729592,3.8477605685
2020-01-19 03:00:00,3.88,1.73,4.2482113883,0.0,0.0,0.0,3.88,1.73,4.2482113883,3.74,0.33,3.7545305965,0.0,0.0,0.0,3.74,0.33,3.7545305965,3.674153652,1.0716281485,3.8272433875000003,0.0,0.0,0.0,3.674153652,1.0716281485,3.8272433875000003
2020-01-19 03:30:00,3.84,1.73,4.2117098666,0.0,0.0,0.0,3.84,1.73,4.2117098666,3.7,0.33,3.7146870661999998,0.0,0.0,0.0,3.7,0.33,3.7146870661999998,3.6459605760000002,1.063405168,3.7978756000000002,0.0,0.0,0.0,3.6459605760000002,1.063405168,3.7978756000000002
2020-01-19 04:00:00,3.94,1.82,4.3400460827,0.0,0.0,0.0,3.94,1.82,4.3400460827,3.8,0.41000000000000003,3.8220544214,0.0,0.0,0.0,3.8,0.41000000000000003,3.8220544214,3.6540873584,1.0657754795,3.8063409983,0.0,0.0,0.0,3.6540873584,1.0657754795,3.8063409983
2020-01-19 04:30:00,3.81,1.82,4.222380845,0.0,0.0,0.0,3.81,1.82,4.222380845,3.67,0.41000000000000003,3.6928308924,0.0,0.0,0.0,3.67,0.41000000000000003,3.6928308924,3.5805469198,1.0443261849,3.7297363748,0.0,0.0,0.0,3.5805469198,1.0443261849,3.7297363748
2020-01-19 05:00:00,3.91,1.8599999999999999,4.3298614297,0.0,0.0,0.0,3.91,1.8599999999999999,4.3298614297,3.77,0.45,3.7967617781,0.0,0.0,0.0,3.77,0.45,3.7967617781,3.6200597931000003,1.055850773,3.7708956178,0.0,0.0,0.0,3.6200597931000003,1.055850773,3.7708956178
2020-01-19 05:30:00,3.88,1.9300000000000002,4.3335089708,0.0,0.0,0.0,3.88,1.9300000000000002,4.3335089708,3.74,0.51,3.7746125629,0.0,0.0,0.0,3.74,0.51,3.7746125629,3.5565806021,1.0373360089,3.7047714605,0.0,0.0,0.0,3.5565806021,1.0373360089,3.7047714605
2020-01-19 06:00:00,4.0,1.9300000000000002,4.4412723402,0.0,0.0,0.0,4.0,1.9300000000000002,4.4412723402,3.86,0.51,3.8935459417000002,0.0,0.0,0.0,3.86,0.51,3.8935459417000002,3.6352062864,1.0602685002,3.786673215,0.0,0.0,0.0,3.6352062864,1.0602685002,3.786673215
2020-01-19 06:30:00,4.19,2.07,4.6734355671,0.0,0.0,0.0,4.19,2.07,4.6734355671,4.04,0.67,4.0951800937,0.0,0.0,0.0,4.04,0.67,4.0951800937,3.6542852279,1.0658331914999999,3.8065471124,0.0,0.0,0.0,3.6542852279,1.0658331914999999,3.8065471124
2020-01-19 07:00:00,4.21,2.05,4.6825847563,0.0,0.0,0.0,4.21,2.05,4.6825847563,4.07,0.65,4.121577368,0.0,0.0,0.0,4.07,0.65,4.121577368,3.6741336987,1.0716223288,3.8272226028,0.0,0.0,0.0,3.6741336987,1.0716223288,3.8272226028
2020-01-19 07:30:00,4.41,1.7000000000000002,4.7263199215,0.0,0.0,0.0,4.41,1.7000000000000002,4.7263199215,4.26,0.45,4.2837016703,0.0,0.0,0.0,4.26,0.45,4.2837016703,3.6204349137,1.0559601832,3.7712863684,0.0,0.0,0.0,3.6204349137,1.0559601832,3.7712863684
2020-01-19 08:00:00,4.48,1.47,4.7150079533,0.0,0.0,0.0,4.48,1.47,4.7150079533,4.33,0.16,4.3329551117000005,0.0,0.0,0.0,4.33,0.16,4.3329551117000005,3.6124108904,1.053619843,3.7629280108,0.0,0.0,0.0,3.6124108904,1.053619843,3.7629280108
2020-01-19 08:30:00,4.63031968,1.43009324,4.8461352658,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.63,1.43,4.8458023072,4.48031968,0.04009324,4.4804990685,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,4.48,0.04,4.4801785679,3.7378341338,1.0902016224,3.8935772227000003,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.7375144538000002,1.0901083824,3.8932442227
2020-01-19 09:00:00,4.82287712,1.94083916,5.1987498843,0.00287712,0.00083916,0.0029969999999999997,4.82,1.94,5.1957675083,4.66287712,0.59083916,4.7001610557,0.00287712,0.00083916,0.0029969999999999997,4.66,0.59,4.6972012944,4.0810090923,1.1902943186,4.2510511378,0.00287712,0.00083916,0.0029969999999999997,4.0781319723,1.1894551586,4.2480541378
2020-01-19 09:30:00,4.98511488,1.9414918399999999,5.3498374678000005,0.0051148800000000005,0.0014918400000000001,0.005327999999999999,4.98,1.94,5.3445299138,4.82511488,0.53149184,4.8542988352,0.0051148800000000005,0.0014918400000000001,0.005327999999999999,4.82,0.53,4.8490514536,4.2768967282,1.2474282124,4.4551007586,0.0051148800000000005,0.0014918400000000001,0.005327999999999999,4.2717818482,1.2459363724,4.4497727586
2020-01-19 10:00:00,5.11022976,2.00298368,5.4887513901,0.010229760000000001,0.0029836800000000003,0.010655999999999999,5.1,2.0,5.4781383699,4.95022976,0.58298368,4.9844402542,0.010229760000000001,0.0029836800000000003,0.010655999999999999,4.94,0.58,4.9739320462,4.3424261501,1.2665409604,4.523360573,0.010229760000000001,0.0029836800000000003,0.010655999999999999,4.3321963901,1.2635572804,4.512704573
2020-01-19 10:30:00,5.14502496,2.07438228,5.5474628149,0.01502496,0.00438228,0.015650999999999998,5.13,2.07,5.5318893698,4.9850249600000005,0.64438228,5.0265000124,0.01502496,0.00438228,0.015650999999999998,4.97,0.64,5.0110378167,4.3472213501,1.2679395603999999,4.528355573,0.01502496,0.00438228,0.015650999999999998,4.3321963901,1.2635572804,4.512704573
2020-01-19 11:00:00,5.04973024,2.00867132,5.4345686092,0.02973024,0.00867132,0.030969,5.02,2.0,5.403739446,4.8897302400000004,0.58867132,4.9250376387,0.02973024,0.00867132,0.030969,4.86,0.58,4.8944866942,4.3080941584,1.2565274629,4.4875980817,0.02973024,0.00867132,0.030969,4.2783639184,1.2478561429,4.4566290817
2020-01-19 11:30:00,5.1955744,2.0374592,5.5807914616000005,0.025574399999999997,0.0074592,0.02664,5.17,2.03,5.5542596266,5.0355744,0.6174592,5.0732894065,0.025574399999999997,0.0074592,0.02664,5.01,0.61,5.0469991084,4.3971973656,1.2825158983,4.5804139225,0.025574399999999997,0.0074592,0.02664,4.3716229656,1.2750566983,4.5537739225
2020-01-19 12:00:00,5.24909088,2.23848484,5.706467335,0.02909088,0.00848484,0.030303,5.22,2.23,5.6763808893,5.07909088,0.81848484,5.1446167594,0.02909088,0.00848484,0.030303,5.05,0.81,5.1145478784,4.3542198377,1.269980786,4.5356456643000005,0.02909088,0.00848484,0.030303,4.3251289577,1.2614959460000001,4.5053426643
2020-01-19 12:30:00,5.31013984,2.30587412,5.7891830665,0.02013984,0.00587412,0.020978999999999998,5.29,2.3,5.7683706538,5.14013984,0.88587412,5.2159189537,0.02013984,0.00587412,0.020978999999999998,5.12,0.88,5.1950745904,4.3642938655,1.2729190441,4.5461394432,0.02013984,0.00587412,0.020978999999999998,4.3441540255,1.2670449241,4.5251604432
2020-01-19 13:00:00,5.1171328,2.2595804,5.593813697,0.06713279999999999,0.019580399999999998,0.06993,5.05,2.24,5.5244999774,4.9571328,0.8395804,5.0277291937,0.06713279999999999,0.019580399999999998,0.06993,4.89,0.8200000000000001,4.95827591,4.2657278806,1.2441706318,4.4434665423,0.06713279999999999,0.019580399999999998,0.06993,4.1985950806,1.2245902318,4.3735365423
2020-01-19 13:30:00,4.95087904,2.26358972,5.4438076462,0.08087904,0.02358972,0.08424899999999999,4.87,2.24,5.3604570701,4.80087904,0.8135897200000001,4.8693292956,0.08087904,0.02358972,0.08424899999999999,4.72,0.79,4.78565565,4.1645699809,1.2146662444,4.3380937301,0.08087904,0.02358972,0.08424899999999999,4.0836909409,1.1910765244000001,4.2538447301
