Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872262,"WARDGATE,HULLAND",2023-08-08 12:10:00+00:00,busbar,,L1 Active Power,kW,16.67
872262,"WARDGATE,HULLAND",2023-08-08 12:10:00+00:00,busbar,,N Current (RMS),A,46.8
872262,"WARDGATE,HULLAND",2023-08-08 12:10:00+00:00,busbar,,L3 Current (RMS),A,68.5
872262,"WARDGATE,HULLAND",2023-08-08 12:10:00+00:00,busbar,,L2 Current (RMS),A,70.7
872262,"WARDGATE,HULLAND",2023-08-08 12:10:00+00:00,busbar,,L1 Current (RMS),A,76.0
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.55
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.94
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.55
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,5.0,L3 Active Power,kW,5.37
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,5.0,L2 Active Power,kW,6.99
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.96
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,5.0,N Current (RMS),A,17.5
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,5.0,L3 Current (RMS),A,25.4
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,5.0,L2 Current (RMS),A,31.4
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,5.0,L1 Current (RMS),A,13.4
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.24
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.07
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.75
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.08
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.86
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,4.0,N Current (RMS),A,12.0
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,4.0,L3 Current (RMS),A,9.0
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,4.0,L2 Current (RMS),A,20.6
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,4.0,L1 Current (RMS),A,21.8
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.22
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.74
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.13
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,3.0,L3 Active Power,kW,4.15
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.17
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.13
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,3.0,N Current (RMS),A,13.4
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,3.0,L3 Current (RMS),A,17.4
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,3.0,L2 Current (RMS),A,6.5
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,3.0,L1 Current (RMS),A,6.2
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.38
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.46
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.64
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.6
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.44
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.41
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,2.0,N Current (RMS),A,20.9
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,2.0,L3 Current (RMS),A,25.2
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,2.0,L2 Current (RMS),A,21.1
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,feeder,2.0,L1 Current (RMS),A,27.8
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,transformer,,Temperature,C,23.9
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L3 Voltage THD,%,2.36
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.85
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L2 Voltage THD,%,2.62
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.85
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L1 Voltage THD,%,2.87
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.92
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.37
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.4
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L3 Active Power,kW,16.88
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L2 Active Power,kW,16.68
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L1 Active Power,kW,13.36
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,N Current (RMS),A,47.2
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L3 Current (RMS),A,73.0
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L2 Current (RMS),A,75.9
872262,"WARDGATE,HULLAND",2023-08-08 12:00:00+00:00,busbar,,L1 Current (RMS),A,65.0
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.56
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.97
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.48
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.38
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,5.0,L2 Active Power,kW,5.95
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.84
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,5.0,N Current (RMS),A,16.3
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,5.0,L3 Current (RMS),A,16.1
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,5.0,L2 Current (RMS),A,26.9
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,5.0,L1 Current (RMS),A,13.0
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.12
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.78
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.88
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.21
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.53
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,4.0,N Current (RMS),A,10.9
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,4.0,L3 Current (RMS),A,4.8
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,4.0,L2 Current (RMS),A,16.9
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,4.0,L1 Current (RMS),A,17.5
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.18
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.4
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.17
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.06
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.3
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.73
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,3.0,N Current (RMS),A,13.2
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,3.0,L3 Current (RMS),A,17.0
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,3.0,L2 Current (RMS),A,6.8
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,3.0,L1 Current (RMS),A,3.4
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.51
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.42
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.5
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.86
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.44
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.87
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,2.0,N Current (RMS),A,18.7
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,2.0,L3 Current (RMS),A,26.7
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,2.0,L2 Current (RMS),A,24.5
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,feeder,2.0,L1 Current (RMS),A,24.7
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,transformer,,Temperature,C,23.9
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L3 Voltage THD,%,2.35
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.66
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L2 Voltage THD,%,2.58
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.67
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L1 Voltage THD,%,2.81
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.11
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.94
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L3 Active Power,kW,14.19
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L2 Active Power,kW,15.91
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L1 Active Power,kW,10.96
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,N Current (RMS),A,44.2
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L3 Current (RMS),A,62.5
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L2 Current (RMS),A,71.9
872262,"WARDGATE,HULLAND",2023-08-08 11:50:00+00:00,busbar,,L1 Current (RMS),A,55.6
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.58
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.1
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.75
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.69
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.51
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.71
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,5.0,N Current (RMS),A,12.0
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,5.0,L3 Current (RMS),A,13.2
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,5.0,L2 Current (RMS),A,20.4
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,5.0,L1 Current (RMS),A,12.7
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.13
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.6
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.82
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.23
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,4.0,L1 Active Power,kW,-0.98
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,4.0,N Current (RMS),A,12.4
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,4.0,L3 Current (RMS),A,4.5
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,4.0,L2 Current (RMS),A,17.0
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,4.0,L1 Current (RMS),A,14.6
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.21
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.28
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.48
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.13
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.78
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,3.0,N Current (RMS),A,15.9
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,3.0,L3 Current (RMS),A,19.0
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,3.0,L2 Current (RMS),A,5.0
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,3.0,L1 Current (RMS),A,4.4
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.34
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.34
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.52
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.5
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.52
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.15
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,2.0,N Current (RMS),A,18.1
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,2.0,L3 Current (RMS),A,24.8
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,2.0,L2 Current (RMS),A,20.9
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,feeder,2.0,L1 Current (RMS),A,21.5
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,transformer,,Temperature,C,23.6
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L3 Voltage THD,%,2.31
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.48
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L2 Voltage THD,%,2.53
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.16
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L1 Voltage THD,%,2.72
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.94
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.72
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.15
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L3 Active Power,kW,13.5
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L2 Active Power,kW,13.38
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L1 Active Power,kW,6.65
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,N Current (RMS),A,47.0
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L3 Current (RMS),A,59.1
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L2 Current (RMS),A,61.8
872262,"WARDGATE,HULLAND",2023-08-08 11:40:00+00:00,busbar,,L1 Current (RMS),A,42.4
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.59
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.1
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.8
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,5.0,L3 Active Power,kW,4.18
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,5.0,L2 Active Power,kW,6.67
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.62
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,5.0,N Current (RMS),A,15.1
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,5.0,L3 Current (RMS),A,20.0
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,5.0,L2 Current (RMS),A,29.6
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,5.0,L1 Current (RMS),A,15.6
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.47
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.06
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.83
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.03
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.42
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.58
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,4.0,N Current (RMS),A,13.7
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,4.0,L3 Current (RMS),A,5.9
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,4.0,L2 Current (RMS),A,22.3
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,4.0,L1 Current (RMS),A,19.1
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.12
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.36
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.48
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.94
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.25
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.81
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,3.0,N Current (RMS),A,13.8
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,3.0,L3 Current (RMS),A,16.5
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,3.0,L2 Current (RMS),A,5.8
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,3.0,L1 Current (RMS),A,4.3
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.84
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.3
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.47
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,2.0,L3 Active Power,kW,7.06
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.19
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.1
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,2.0,N Current (RMS),A,23.0
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,2.0,L3 Current (RMS),A,30.9
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,2.0,L2 Current (RMS),A,19.3
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,feeder,2.0,L1 Current (RMS),A,25.6
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,transformer,,Temperature,C,23.4
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L3 Voltage THD,%,2.32
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.98
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L2 Voltage THD,%,2.6
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.17
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L1 Voltage THD,%,2.78
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.94
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.82
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.57
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L3 Active Power,kW,16.21
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L2 Active Power,kW,16.54
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L1 Active Power,kW,11.11
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,N Current (RMS),A,48.8
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L3 Current (RMS),A,70.7
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L2 Current (RMS),A,74.9
872262,"WARDGATE,HULLAND",2023-08-08 11:30:00+00:00,busbar,,L1 Current (RMS),A,58.3
872262,"WARDGATE,HULLAND",2023-08-08 11:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.68
872262,"WARDGATE,HULLAND",2023-08-08 11:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.06
872262,"WARDGATE,HULLAND",2023-08-08 11:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.62
872262,"WARDGATE,HULLAND",2023-08-08 11:20:00+00:00,feeder,5.0,L3 Active Power,kW,4.02
872262,"WARDGATE,HULLAND",2023-08-08 11:20:00+00:00,feeder,5.0,L2 Active Power,kW,10.07
872262,"WARDGATE,HULLAND",2023-08-08 11:20:00+00:00,feeder,5.0,L1 Active Power,kW,2.26
872262,"WARDGATE,HULLAND",2023-08-08 11:20:00+00:00,feeder,5.0,N Current (RMS),A,32.5
872262,"WARDGATE,HULLAND",2023-08-08 11:20:00+00:00,feeder,5.0,L3 Current (RMS),A,20.1
