Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,feeder,1,L3 Current (Min),A,16.5
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,feeder,1,L3 Current (Max),A,36.12
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,22.38
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,feeder,1,L2 Current (Min),A,25.5
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,feeder,1,L2 Current (Max),A,37.5
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,29.12
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,feeder,1,L1 Current (Min),A,20.88
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,feeder,1,L1 Current (Max),A,31.12
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,21.88
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L3 Voltage (Min),V,239.58
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L3 Voltage (Max),V,241.83
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L2 Voltage (Min),V,239.31
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L2 Voltage (Max),V,241.5
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.75
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L1 Voltage (Min),V,238.31
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L1 Voltage (Max),V,240.83
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L3 Active Power,kW,22.0
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L2 Active Power,kW,22.0
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L1 Active Power,kW,38.0
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,N Current (Min),A,82.38
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,N Current (Max),A,114.5
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,N Current (RMS),A,94.88
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L3 Current (Min),A,92.0
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L3 Current (Max),A,121.62
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,101.5
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L2 Current (Min),A,82.75
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L2 Current (Max),A,107.38
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.25
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L1 Current (Min),A,148.88
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L1 Current (Max),A,185.75
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,164.0
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,transformer,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:10:00.000+00:00,ambient,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-21.88
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-4.06
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-13.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.84967
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98413
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95206
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,N Current (Min),A,12.5
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,N Current (Max),A,20.75
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,N Current (RMS),A,13.62
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L3 Current (Min),A,15.12
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L3 Current (Max),A,24.12
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,15.75
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L2 Current (Min),A,11.5
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L2 Current (Max),A,20.88
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,18.62
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L1 Current (Min),A,25.12
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L1 Current (Max),A,35.5
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,26.25
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-15.5
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.25
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.56
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.89029
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94937
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9444
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,N Current (Min),A,15.38
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,N Current (Max),A,22.62
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,N Current (RMS),A,17.5
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L3 Current (Min),A,18.75
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L3 Current (Max),A,30.75
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L2 Current (Min),A,24.5
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L2 Current (Max),A,32.5
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,26.12
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L1 Current (Min),A,20.5
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L1 Current (Max),A,35.88
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,25.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.31
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.37
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.94
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9089
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90631
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98526
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,21.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,N Current (Min),A,48.12
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,N Current (Max),A,85.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,N Current (RMS),A,62.88
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L3 Current (Min),A,40.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L3 Current (Max),A,56.25
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,46.62
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L2 Current (Min),A,20.75
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L2 Current (Max),A,36.62
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.5
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L1 Current (Min),A,79.88
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L1 Current (Max),A,112.25
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,89.38
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.19
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.06
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-24.19
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93881
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.91971
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.88394
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,N Current (Min),A,23.25
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,N Current (Max),A,18.88
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Current (Min),A,17.25
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Current (Max),A,32.75
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.38
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Current (Min),A,26.12
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Current (Max),A,36.88
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,28.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Current (Min),A,21.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Current (Max),A,27.38
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.88
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L3 Voltage (Min),V,239.95
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L3 Voltage (Max),V,241.62
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L2 Voltage (Min),V,239.41
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L2 Voltage (Max),V,241.12
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.16
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L1 Voltage (Min),V,238.67
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L1 Voltage (Max),V,240.53
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.44
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L3 Active Power,kW,23.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L2 Active Power,kW,22.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L1 Active Power,kW,38.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,N Current (Min),A,82.62
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,N Current (Max),A,109.12
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,N Current (RMS),A,94.62
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L3 Current (Min),A,92.75
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L3 Current (Max),A,124.38
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,105.5
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L2 Current (Min),A,86.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L2 Current (Max),A,110.5
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,95.88
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L1 Current (Min),A,152.62
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L1 Current (Max),A,179.88
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,163.5
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,transformer,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-22T01:00:00.000+00:00,ambient,,Temperature,C,0.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-19.31
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.82
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-11.19
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.85437
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9856
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95206
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,N Current (Min),A,12.12
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,N Current (Max),A,18.88
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,N Current (RMS),A,13.25
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L3 Current (Min),A,15.12
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L3 Current (Max),A,22.38
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.75
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L2 Current (Min),A,11.62
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L2 Current (Max),A,28.75
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,18.88
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L1 Current (Min),A,25.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L1 Current (Max),A,34.38
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.25
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-12.13
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.81
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-11.06
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.93457
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96689
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9397
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,N Current (Min),A,15.88
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,N Current (Max),A,28.38
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,N Current (RMS),A,20.5
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L3 Current (Min),A,21.5
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L3 Current (Max),A,30.12
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.62
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L2 Current (Min),A,26.25
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L2 Current (Max),A,48.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,36.25
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L1 Current (Min),A,19.88
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L1 Current (Max),A,32.75
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.25
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.5
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-21.31
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.81
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
553013,Lloyds Tce Penydarren,2024-01-22T00:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.92798
