Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,L1 Active Power,kW,20.51
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,N Current (RMS),A,30.8
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,L3 Current (RMS),A,40.9
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,L2 Current (RMS),A,51.5
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,L1 Current (RMS),A,85.1
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.18
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.32
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,L3 Active Power,kW,2.35
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,L2 Active Power,kW,4.22
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,L1 Active Power,kW,1.0
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,N Current (RMS),A,9.1
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,L3 Current (RMS),A,10.5
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,L2 Current (RMS),A,17.7
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,,L1 Current (RMS),A,4.7
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.5
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.14
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.99
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,6.0,L3 Active Power,kW,4.49
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,6.0,L2 Active Power,kW,3.6
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,6.0,L1 Active Power,kW,5.55
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,6.0,N Current (RMS),A,10.6
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,6.0,L3 Current (RMS),A,21.9
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,6.0,L2 Current (RMS),A,15.3
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,6.0,L1 Current (RMS),A,23.4
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.14
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.18
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.96
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.28
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.66
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.68
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,5.0,N Current (RMS),A,12.8
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,5.0,L3 Current (RMS),A,14.6
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,5.0,L2 Current (RMS),A,21.0
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,5.0,L1 Current (RMS),A,8.2
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.03
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.01
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,4.0,L3 Active Power,kW,-0.03
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.08
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.07
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,4.0,N Current (RMS),A,8.9
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.71
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.11
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,3.0,L3 Active Power,kW,-3.77
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.19
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,3.0,N Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,3.0,L3 Current (RMS),A,16.6
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,feeder,3.0,L1 Current (RMS),A,1.0
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,transformer,,Temperature,C,28.5
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L3 Voltage THD,%,3.29
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.53
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L2 Voltage THD,%,3.33
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.99
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L1 Voltage THD,%,3.26
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.52
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.89
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L3 Active Power,kW,16.15
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L2 Active Power,kW,24.93
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L1 Active Power,kW,28.62
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,N Current (RMS),A,41.8
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L3 Current (RMS),A,69.4
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L2 Current (RMS),A,104.1
922304,GARTREE ROAD G292,2023-08-13 19:40:00+00:00,busbar,,L1 Current (RMS),A,119.7
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.78
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L3 Active Power,kW,7.81
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L2 Active Power,kW,12.03
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L1 Active Power,kW,22.94
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,N Current (RMS),A,37.7
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L3 Current (RMS),A,32.3
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L2 Current (RMS),A,50.2
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L1 Current (RMS),A,94.0
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.15
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.11
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L3 Active Power,kW,1.32
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L2 Active Power,kW,5.02
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L1 Active Power,kW,1.08
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,N Current (RMS),A,11.0
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L3 Current (RMS),A,5.6
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L2 Current (RMS),A,20.8
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,,L1 Current (RMS),A,5.0
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.49
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.5
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.65
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,6.0,L3 Active Power,kW,4.45
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,6.0,L2 Active Power,kW,4.06
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,6.0,L1 Active Power,kW,5.08
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,6.0,N Current (RMS),A,11.4
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,6.0,L3 Current (RMS),A,21.9
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,6.0,L2 Current (RMS),A,17.4
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,6.0,L1 Current (RMS),A,21.4
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.84
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.98
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.8
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,5.0,L3 Active Power,kW,3.74
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.45
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.56
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,5.0,N Current (RMS),A,13.3
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,5.0,L3 Current (RMS),A,16.2
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,5.0,L2 Current (RMS),A,20.1
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,5.0,L1 Current (RMS),A,7.6
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.02
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.01
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,4.0,L3 Active Power,kW,-0.05
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.09
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.06
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,4.0,N Current (RMS),A,9.1
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.66
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.1
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,3.0,L3 Active Power,kW,-3.78
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.02
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.18
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,3.0,N Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,3.0,L3 Current (RMS),A,16.7
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,feeder,3.0,L1 Current (RMS),A,1.0
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,transformer,,Temperature,C,28.6
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L3 Voltage THD,%,3.27
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.81
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L2 Voltage THD,%,3.31
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.22
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L1 Voltage THD,%,3.22
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.77
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L3 Active Power,kW,13.49
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L2 Active Power,kW,25.67
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L1 Active Power,kW,30.55
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,N Current (RMS),A,44.1
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L3 Current (RMS),A,58.4
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L2 Current (RMS),A,107.0
922304,GARTREE ROAD G292,2023-08-13 19:30:00+00:00,busbar,,L1 Current (RMS),A,126.3
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.23
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.84
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L3 Active Power,kW,8.74
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L2 Active Power,kW,13.85
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L1 Active Power,kW,22.39
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,N Current (RMS),A,33.0
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L3 Current (RMS),A,36.1
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L2 Current (RMS),A,57.8
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L1 Current (RMS),A,92.3
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.17
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.06
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L3 Active Power,kW,1.58
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L2 Active Power,kW,4.79
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L1 Active Power,kW,1.01
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,N Current (RMS),A,10.3
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L3 Current (RMS),A,7.8
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L2 Current (RMS),A,19.7
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,,L1 Current (RMS),A,4.8
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.62
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.19
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.51
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,6.0,L3 Active Power,kW,4.47
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,6.0,L2 Active Power,kW,4.83
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,6.0,L1 Active Power,kW,5.13
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,6.0,N Current (RMS),A,12.2
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,6.0,L3 Current (RMS),A,22.3
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,6.0,L2 Current (RMS),A,20.6
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,6.0,L1 Current (RMS),A,21.4
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.87
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.98
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.74
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,5.0,L3 Active Power,kW,3.66
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,5.0,L2 Active Power,kW,6.04
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,5.0,L1 Active Power,kW,1.33
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,5.0,N Current (RMS),A,17.1
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,5.0,L3 Current (RMS),A,16.2
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,5.0,L2 Current (RMS),A,27.3
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,5.0,L1 Current (RMS),A,6.7
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.11
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.03
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,4.0,L3 Active Power,kW,-0.06
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.11
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.06
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,4.0,N Current (RMS),A,9.0
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.66
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.11
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,3.0,L3 Active Power,kW,-3.76
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.04
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,3.0,L1 Active Power,kW,-0.19
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,3.0,N Current (RMS),A,0.6
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,3.0,L3 Current (RMS),A,16.6
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,feeder,3.0,L1 Current (RMS),A,1.0
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,transformer,,Temperature,C,28.7
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L3 Voltage THD,%,3.25
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.56
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L2 Voltage THD,%,3.27
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.93
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L1 Voltage THD,%,3.19
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.59
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.57
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L3 Active Power,kW,14.62
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L2 Active Power,kW,29.66
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L1 Active Power,kW,29.74
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,N Current (RMS),A,45.0
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L3 Current (RMS),A,63.9
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L2 Current (RMS),A,123.3
922304,GARTREE ROAD G292,2023-08-13 19:20:00+00:00,busbar,,L1 Current (RMS),A,123.2
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.76
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.44
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.13
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L3 Active Power,kW,10.08
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L2 Active Power,kW,14.55
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L1 Active Power,kW,22.46
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,N Current (RMS),A,31.6
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L3 Current (RMS),A,41.8
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L2 Current (RMS),A,60.4
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L1 Current (RMS),A,93.0
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.72
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L3 Active Power,kW,1.79
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L2 Active Power,kW,1.93
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L1 Active Power,kW,0.89
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,N Current (RMS),A,4.3
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L3 Current (RMS),A,8.6
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L2 Current (RMS),A,8.4
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,,L1 Current (RMS),A,4.1
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.42
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.36
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.68
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,6.0,L3 Active Power,kW,7.45
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,6.0,L2 Active Power,kW,4.67
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,6.0,L1 Active Power,kW,4.98
922304,GARTREE ROAD G292,2023-08-13 19:10:00+00:00,feeder,6.0,N Current (RMS),A,16.2
