Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2020-04-06 04:30:00,26.05344,23.03792,34.778261799,1.21344,0.35392,1.264,24.84,22.684,33.6391060523,136.5,26.19344,23.03792,34.8832632785,1.21344,0.35392,1.264,24.98,22.684,33.7426178,136.37
2020-04-06 05:00:00,25.67776,22.91268,34.4142160073,1.27776,0.37268,1.331,24.4,22.54,33.2176398921,136.23,25.81776,22.92668,34.5280956214,1.27776,0.37268,1.331,24.54,22.554,33.3300842483,136.07
2020-04-06 05:30:00,26.02304,22.90172,34.6653629694,1.34304,0.39172,1.399,24.68,22.51,33.4036300423,136.15,26.12304,22.90372,34.7418135491,1.34304,0.39172,1.399,24.78,22.512,33.478926864499996,136.0
2020-04-06 06:00:00,27.01376,22.46918,35.1369788003,1.31376,0.38318,1.3685,25.7,22.086,33.8863010079,135.82,27.15376,22.47118,35.2460013722,1.31376,0.38318,1.3685,25.84,22.088,33.9939015707,135.67
2020-04-06 06:30:00,29.14128,21.68304,36.3231114262,1.36128,0.39704000000000006,1.418,27.78,21.286,34.9974598507,136.68,29.28128,21.68504,36.4367166227,1.36128,0.39704000000000006,1.418,27.92,21.288,35.109903788,136.52
2020-04-06 07:00:00,30.61056,20.84908,37.0363405368,1.21056,0.35308,1.2610000000000001,29.4,20.496,35.8391687404,136.0,30.77056,20.86508,37.1776670344,1.21056,0.35308,1.2610000000000001,29.56,20.512,35.9796573636,135.85
2020-04-06 07:30:00,33.48784,20.28312,39.1515055241,1.10784,0.32312,1.154,32.38,19.96,38.0376918332,136.21,33.62784,20.27512,39.2671887723,1.10784,0.32312,1.154,32.52,19.952,38.1527548678,136.06
2020-04-06 08:00:00,35.73872,19.48546,40.7055187739,1.21872,0.35546000000000005,1.2695,34.52,19.13,39.4662805443,135.58,35.89872,19.47746,40.8422519664,1.21872,0.35546000000000005,1.2695,34.68,19.122,39.6024403794,135.43
2020-04-06 08:30:00,37.7896,19.1503,42.3649366605,0.7896000000000001,0.2303,0.8225,37.0,18.92,41.5567852462,135.55,37.9896,19.1623,42.5488360528,0.7896000000000001,0.2303,0.8225,37.2,18.932,41.7403955899,135.43
2020-04-06 09:00:00,39.18096,18.20878,43.2054081755,0.9009600000000001,0.26278,0.9385,38.28,17.946,42.2778584604,135.44,39.34096,18.18878,43.3421602093,0.9009600000000001,0.26278,0.9385,38.44,17.926,42.4143263061,135.29
2020-04-06 09:30:00,39.1128,18.0934,43.0950373872,2.4528,0.7154,2.555,36.66,17.378,40.5703153057,135.32,39.2728,18.0894,43.2386310167,2.4528,0.7154,2.555,36.82,17.374,40.7132444789,135.18
2020-04-06 10:00:00,39.03136,17.98398,42.975232403,2.81136,0.81998,2.9285,36.22,17.164,40.0810590678,135.53,39.21136,17.97798,43.1362784432,2.81136,0.81998,2.9285,36.4,17.158,40.2412346232,135.38
2020-04-06 10:30:00,38.79392,17.92556,42.7351603516,3.43392,1.00156,3.577,35.36,16.924,39.2014205865,135.76,38.91392,17.92156,42.8424495401,3.43392,1.00156,3.577,35.48,16.92,39.3079737458,135.62
2020-04-06 11:00:00,38.88048,17.93164,42.8162987438,3.90048,1.13764,4.063,34.98,16.794,38.802562235,135.88,39.06048,17.93364,42.9806531067,3.90048,1.13764,4.063,35.16,16.796,38.9657697986,135.74
2020-04-06 11:30:00,39.04208,18.28344,43.1111144481,4.7020800000000005,1.37144,4.898,34.34,16.912,38.2786016464,136.0,39.18208,18.28344,43.2379413404,4.7020800000000005,1.37144,4.898,34.48,16.912,38.4042464319,135.85
2020-04-06 12:00:00,39.22544,18.03592,43.1732504387,4.52544,1.31992,4.714,34.7,16.716,38.5164206021,135.87,39.38544,18.03192,43.3170061625,4.52544,1.31992,4.714,34.86,16.712,38.6588999326,135.73
2020-04-06 12:30:00,40.02976,17.91418,43.8554390097,4.64976,1.3561800000000002,4.8435,35.38,16.558,39.0629205769,136.05,40.18976,17.91018,43.9999017782,4.64976,1.3561800000000002,4.8435,35.54,16.554,39.2062050701,135.91
2020-04-06 13:00:00,40.63584,18.11562,44.4909786416,4.45584,1.29962,4.6415,36.18,16.816,39.8969955761,136.28,40.77584,18.10962,44.6164483599,4.45584,1.29962,4.6415,36.32,16.81,40.021475485,136.15
2020-04-06 13:30:00,40.34128,18.02604,44.1854839299,3.64128,1.06204,3.793,36.7,16.964,40.431018983,136.54,40.52128,18.02804,44.3506973911,3.64128,1.06204,3.793,36.88,16.966,40.5953144587,136.4
2020-04-06 14:00:00,40.31904,18.38572,44.313199912,4.07904,1.18972,4.249,36.24,17.196,40.1128410363,136.97,40.43904,18.37772,44.4191011674,4.07904,1.18972,4.249,36.36,17.188,40.2178684666,136.83
2020-04-06 14:30:00,38.14128,19.00954,42.6159577042,5.14128,1.49954,5.3555,33.0,17.51,37.3577314622,135.98,38.30128,19.19754,42.8431277067,5.14128,1.49954,5.3555,33.16,17.698,37.5872957793,135.84
2020-04-06 15:00:00,39.29184,18.67612,43.5045531966,4.49184,1.31012,4.679,34.8,17.366,38.8923894355,135.51,39.37184,18.66412,43.5716784203,4.49184,1.31012,4.679,34.88,17.354,38.9586410954,135.38
2020-04-06 15:30:00,39.09808,18.53344,43.2683285778,4.07808,1.18944,4.248,35.02,17.344,39.0795948802,135.29,39.21808,18.54544,43.3819218532,4.07808,1.18944,4.248,35.14,17.356,39.1924780538,135.17
2020-04-06 16:00:00,40.07584,18.15812,43.9976166814,2.9558400000000002,0.8621200000000001,3.079,37.12,17.296,40.9517522946,135.09,40.23584,18.16612,44.1466956449,2.9558400000000002,0.8621200000000001,3.079,37.28,17.304,41.1002045737,134.97
2020-04-06 16:30:00,41.46384,19.02512,45.620228173,3.60384,1.05112,3.754,37.86,17.974,41.9099543784,135.4,41.56384,19.01912,45.7086394582,3.60384,1.05112,3.754,37.96,17.968,41.9977454633,135.28
2020-04-06 17:00:00,43.7568,19.5019,47.9059667458,5.1768,1.5099,5.3925,38.58,17.992,42.5691022222,134.93,43.8968,19.4979,48.0322511928,5.1768,1.5099,5.3925,38.72,17.988,42.6943385474,134.82
2020-04-06 17:30:00,46.36512,18.93566,50.0827672184,4.54512,1.32566,4.7345,41.82,17.61,45.3764751826,134.56,46.54512,18.94366,50.2524671037,4.54512,1.32566,4.7345,42.0,17.618,45.5455148615,134.44
2020-04-06 18:00:00,46.7424,18.6587,50.3289086257,4.3224,1.2607,4.5025,42.42,17.398,45.8491745182,134.13,46.9224,18.6567,50.4953866868,4.3224,1.2607,4.5025,42.6,17.396,46.0150064218,134.02
2020-04-06 18:30:00,46.6776,19.2983,50.5096300189,5.1576,1.5043,5.3725,41.52,17.794,45.172301646,134.02,46.8776,19.3003,50.6952755378,5.1576,1.5043,5.3725,41.72,17.796,45.3569842031,133.89
2020-04-06 19:00:00,46.36624,21.97782,51.3113319228,9.60624,2.80182,10.0065,36.76,19.176,41.4610247823,134.3,46.56624,21.98582,51.4955433879,9.60624,2.80182,10.0065,36.96,19.184,41.642135584,134.18
2020-04-06 19:30:00,45.81536,18.49448,49.4074184956,3.13536,0.9144800000000001,3.266,42.68,17.58,46.1588431397,133.99,45.99536,18.49648,49.5751239426,3.13536,0.9144800000000001,3.266,42.86,17.582,46.3260868626,133.87
2020-04-06 20:00:00,45.10288,18.85784,48.8864798667,2.76288,0.8058400000000001,2.878,42.34,18.052,46.0277123481,134.16,45.26288,18.85584,49.0333662724,2.76288,0.8058400000000001,2.878,42.5,18.05,46.1741540258,134.05
2020-04-06 20:30:00,46.45344,18.28042,49.9208958574,1.15344,0.33642000000000005,1.2015,45.3,17.944,48.7245024192,134.89,46.67344,18.48042,50.1989633838,1.15344,0.33642000000000005,1.2015,45.52,18.144,49.0028074298,134.78
2020-04-06 21:00:00,44.92672,20.83746,49.5238317299,4.62672,1.34946,4.8195,40.3,19.488,44.7646305022,135.35,45.08672,20.83746,49.6690251526,4.62672,1.34946,4.8195,40.46,19.488,44.9087268134,135.24
2020-04-06 21:30:00,43.33648,23.02214,49.0720840088,6.81648,1.98814,7.1005,36.52,21.034,42.1442707376,136.27,43.53648,23.03614,49.2553432319,6.81648,1.98814,7.1005,36.72,21.048,42.3246583448,136.16
2020-04-06 22:00:00,40.4336,20.1963,45.1969749281,0.4536,0.1323,0.47250000000000003,39.98,20.064,44.7321416433,136.45,40.6136,20.2143,45.3660933898,0.4536,0.1323,0.47250000000000003,40.16,20.082,44.901139451,136.33
2020-04-06 22:30:00,38.72224,19.97032,43.5686303608,0.28224000000000005,0.08232,0.294,38.44,19.888,43.2800894639,136.75,38.90224,19.98432,43.7350811464,0.28224000000000005,0.08232,0.294,38.62,19.902,43.4464498435,136.62
2020-04-06 23:00:00,36.32704,20.23772,41.5838808429,0.28704,0.08372,0.299,36.04,20.154,41.2924365471,136.72,36.52704,20.45572,41.8647958538,0.28704,0.08372,0.299,36.24,20.372,41.5735009832,136.59
2020-04-06 23:30:00,33.06512,20.63716,38.9768461202,0.28512000000000004,0.08316000000000001,0.297,32.78,20.554,38.6910237135,135.89,33.22512,20.65716,39.1232265832,0.28512000000000004,0.08316000000000001,0.297,32.94,20.574,38.8372640128,135.76
2020-04-07 00:00:00,30.44032,21.26576,37.1328106946,0.28032,0.08176000000000001,0.292,30.16,21.184,36.8563082253,135.93,30.60032,21.29176,37.2789300812,0.28032,0.08176000000000001,0.292,30.32,21.21,37.0022499316,135.8
2020-04-07 00:30:00,29.08,21.208,35.9920222272,0.0,0.0,0.0,29.08,21.208,35.9920222272,135.74,29.22,21.236,36.1216845676,0.0,0.0,0.0,29.22,21.236,36.1216845676,135.61
2020-04-07 01:00:00,28.02,21.396,35.2549176144,0.0,0.0,0.0,28.02,21.396,35.2549176144,135.89,28.14,21.42,35.3648978508,0.0,0.0,0.0,28.14,21.42,35.3648978508,135.75
2020-04-07 01:30:00,28.92,21.122,35.812082933,0.0,0.0,0.0,28.92,21.122,35.812082933,135.8,29.08,21.164,35.9661131623,0.0,0.0,0.0,29.08,21.164,35.9661131623,135.67
2020-04-07 02:00:00,29.74,20.926,36.36433797,0.0,0.0,0.0,29.74,20.926,36.36433797,135.71,29.88,20.948,36.4915483914,0.0,0.0,0.0,29.88,20.948,36.4915483914,135.58
2020-04-07 02:30:00,29.3,21.02,36.0600942872,0.0,0.0,0.0,29.3,21.02,36.0600942872,135.75,29.44,21.04,36.1855661832,0.0,0.0,0.0,29.44,21.04,36.1855661832,135.62
2020-04-07 03:00:00,28.68,21.206,35.6684291216,0.0,0.0,0.0,28.68,21.206,35.6684291216,136.01,28.84,21.246,35.820917297,0.0,0.0,0.0,28.84,21.246,35.820917297,135.88
2020-04-07 03:30:00,27.86,21.326,35.0852942983,0.0,0.0,0.0,27.86,21.326,35.0852942983,136.01,28.02,21.366,35.2367188597,0.0,0.0,0.0,28.02,21.366,35.2367188597,135.88
2020-04-07 04:00:00,27.78,21.388,35.0595913268,0.0,0.0,0.0,27.78,21.388,35.0595913268,136.16,27.9,21.406,35.165705396,0.0,0.0,0.0,27.9,21.406,35.165705396,135.99
2020-04-07 04:30:00,27.66,21.436,34.9939665657,0.0,0.0,0.0,27.66,21.436,34.9939665657,136.22,27.84,21.48,35.1632762979,0.0,0.0,0.0,27.84,21.48,35.1632762979,136.05
2020-04-07 05:00:00,27.6,21.494,34.9821674,0.0,0.0,0.0,27.6,21.494,34.9821674,136.42,27.72,21.522,35.0940861685,0.0,0.0,0.0,27.72,21.522,35.0940861685,136.26
2020-04-07 05:30:00,27.54,21.432,34.8967365809,0.0,0.0,0.0,27.54,21.432,34.8967365809,136.23,27.7,21.458,35.0390605468,0.0,0.0,0.0,27.7,21.458,35.0390605468,136.07
2020-04-07 06:00:00,27.82,21.242,35.0024993965,0.0,0.0,0.0,27.82,21.242,35.0024993965,135.99,27.98,21.274,35.1491603883,0.0,0.0,0.0,27.98,21.274,35.1491603883,135.83
2020-04-07 06:30:00,29.52,20.328,35.8421258298,0.0,0.0,0.0,29.52,20.328,35.8421258298,135.67,29.66,20.346,35.9676982305,0.0,0.0,0.0,29.66,20.346,35.9676982305,135.52
2020-04-07 07:00:00,31.86,19.53,37.3695129752,0.0,0.0,0.0,31.86,19.53,37.3695129752,135.34,32.08,19.574,37.5801526873,0.0,0.0,0.0,32.08,19.574,37.5801526873,135.18
2020-04-07 07:30:00,34.2,18.764,39.0093283203,0.0,0.0,0.0,34.2,18.764,39.0093283203,135.11,34.4,18.778,39.1914950468,0.0,0.0,0.0,34.4,18.778,39.1914950468,134.94
2020-04-07 08:00:00,35.66,18.214,40.0422950891,0.0,0.0,0.0,35.66,18.214,40.0422950891,135.15,35.84,18.22,40.2053976476,0.0,0.0,0.0,35.84,18.22,40.2053976476,134.94
2020-04-07 08:30:00,36.48,17.418,40.4249566976,0.0,0.0,0.0,36.48,17.418,40.4249566976,134.86,36.66,17.412,40.5848905875,0.0,0.0,0.0,36.66,17.412,40.5848905875,134.69
2020-04-07 09:00:00,36.62,17.094,40.4132309523,0.0,0.0,0.0,36.62,17.094,40.4132309523,134.89,36.82,17.096,40.5953890978,0.0,0.0,0.0,36.82,17.096,40.5953890978,134.69
2020-04-07 09:30:00,37.0,16.512,40.5172326794,0.0,0.0,0.0,37.0,16.512,40.5172326794,134.65,37.2,16.51,40.6991412686,0.0,0.0,0.0,37.2,16.51,40.6991412686,134.48
2020-04-07 10:00:00,37.84,16.032,41.0961144635,0.0,0.0,0.0,37.84,16.032,41.0961144635,134.7,38.02,16.03,41.2611354667,0.0,0.0,0.0,38.02,16.03,41.2611354667,134.52
2020-04-07 10:30:00,37.84,15.612,40.9340951286,0.0,0.0,0.0,37.84,15.612,40.9340951286,134.59,38.02,15.598,41.0952309155,0.0,0.0,0.0,38.02,15.598,41.0952309155,134.42
2020-04-07 11:00:00,37.26,15.116,40.2094647564,0.0,0.0,0.0,37.26,15.116,40.2094647564,134.32,37.44,15.114,40.3755692963,0.0,0.0,0.0,37.44,15.114,40.3755692963,134.15
2020-04-07 11:30:00,36.7,14.914,39.6146108904,0.0,0.0,0.0,36.7,14.914,39.6146108904,134.07,36.9,14.91,39.7984685635,0.0,0.0,0.0,36.9,14.91,39.7984685635,133.91
2020-04-07 12:00:00,35.58,14.732,38.509326454800004,0.0,0.0,0.0,35.58,14.732,38.509326454800004,134.01,35.74,14.716,38.6511093761,0.0,0.0,0.0,35.74,14.716,38.6511093761,133.86
2020-04-07 12:30:00,35.3,14.89,38.3119054603,0.0,0.0,0.0,35.3,14.89,38.3119054603,135.15,35.48,15.072,38.5486132565,0.0,0.0,0.0,35.48,15.072,38.5486132565,135.0
2020-04-07 13:00:00,34.88,15.578,38.2006346021,0.0,0.0,0.0,34.88,15.578,38.2006346021,136.4,35.06,15.568,38.3609987357,0.0,0.0,0.0,35.06,15.568,38.3609987357,136.24
2020-04-07 13:30:00,35.0,16.128,38.5371558888,0.0,0.0,0.0,35.0,16.128,38.5371558888,136.76,35.18,16.118,38.6965414992,0.0,0.0,0.0,35.18,16.118,38.6965414992,136.6
2020-04-07 14:00:00,31.66,17.024,35.9467964637,0.0,0.0,0.0,31.66,17.024,35.9467964637,136.72,31.84,17.016,36.1016600172,0.0,0.0,0.0,31.84,17.016,36.1016600172,136.56
2020-04-07 14:30:00,33.36,17.224,37.54405114,0.0,0.0,0.0,33.36,17.224,37.54405114,136.5,33.56,17.228,37.7237005608,0.0,0.0,0.0,33.56,17.228,37.7237005608,136.34
2020-04-07 15:00:00,35.28,17.102,39.2065913336,0.0,0.0,0.0,35.28,17.102,39.2065913336,136.46,35.48,17.094,39.3831846859,0.0,0.0,0.0,35.48,17.094,39.3831846859,136.29
2020-04-07 15:30:00,35.1,16.812,38.9185475577,0.0,0.0,0.0,35.1,16.812,38.9185475577,136.53,35.3,16.81,39.0981598032,0.0,0.0,0.0,35.3,16.81,39.0981598032,136.38
2020-04-07 16:00:00,34.22,17.264,38.3282414937,0.0,0.0,0.0,34.22,17.264,38.3282414937,136.62,34.44,17.258,38.5220996832,0.0,0.0,0.0,34.44,17.258,38.5220996832,136.48
2020-04-07 16:30:00,34.1,18.51,38.7998724225,0.0,0.0,0.0,34.1,18.51,38.7998724225,136.67,34.28,18.51,38.9581634577,0.0,0.0,0.0,34.28,18.51,38.9581634577,136.52
2020-04-07 17:00:00,36.56,17.936,40.7226435291,0.0,0.0,0.0,36.56,17.936,40.7226435291,136.07,36.78,17.944,40.9237771473,0.0,0.0,0.0,36.78,17.944,40.9237771473,135.93
2020-04-07 17:30:00,38.92,17.602,42.7152994137,0.0,0.0,0.0,38.92,17.602,42.7152994137,135.78,39.14,17.6,42.915027671,0.0,0.0,0.0,39.14,17.6,42.915027671,135.65
2020-04-07 18:00:00,38.58,18.372,42.7310985583,0.0,0.0,0.0,38.58,18.372,42.7310985583,135.87,38.82,18.364,42.9444862119,0.0,0.0,0.0,38.82,18.364,42.9444862119,135.74
2020-04-07 18:30:00,36.0,19.122,40.7633522174,0.0,0.0,0.0,36.0,19.122,40.7633522174,135.79,36.22,19.12,40.9568406985,0.0,0.0,0.0,36.22,19.12,40.9568406985,135.66
2020-04-07 19:00:00,42.3,17.39,45.7351298238,0.0,0.0,0.0,42.3,17.39,45.7351298238,135.61,42.54,17.39,45.9571942137,0.0,0.0,0.0,42.54,17.39,45.9571942137,135.49
2020-04-07 19:30:00,45.22,16.774,48.2308560571,0.0,0.0,0.0,45.22,16.774,48.2308560571,135.5,45.42,16.76,48.4135724771,0.0,0.0,0.0,45.42,16.76,48.4135724771,135.38
2020-04-07 20:00:00,44.84,17.112,47.9942303199,0.0,0.0,0.0,44.84,17.112,47.9942303199,135.76,45.06,17.094,48.1934480609,0.0,0.0,0.0,45.06,17.094,48.1934480609,135.64
2020-04-07 20:30:00,46.26,16.662,49.1691960886,0.0,0.0,0.0,46.26,16.662,49.1691960886,135.57,46.48,16.658,49.3748859644,0.0,0.0,0.0,46.48,16.658,49.3748859644,135.44
2020-04-07 21:00:00,44.62,17.328,47.866522581,0.0,0.0,0.0,44.62,17.328,47.866522581,136.17,44.84,17.316,48.0673429264,0.0,0.0,0.0,44.84,17.316,48.0673429264,136.05
2020-04-07 21:30:00,43.08,17.924,46.6600061723,0.0,0.0,0.0,43.08,17.924,46.6600061723,136.5,43.36,17.936,46.9232319432,0.0,0.0,0.0,43.36,17.936,46.9232319432,136.37
2020-04-07 22:00:00,40.14,18.708,44.2855378651,0.0,0.0,0.0,40.14,18.708,44.2855378651,136.55,40.38,18.708,44.5031871218,0.0,0.0,0.0,40.38,18.708,44.5031871218,136.42
2020-04-07 22:30:00,37.76,19.206,42.3637585207,0.0,0.0,0.0,37.76,19.206,42.3637585207,136.08,38.0,19.404,42.6674960128,0.0,0.0,0.0,38.0,19.404,42.6674960128,135.93
2020-04-07 23:00:00,35.26,19.706,40.3929948877,0.0,0.0,0.0,35.26,19.706,40.3929948877,135.16,35.48,19.712,40.5880936236,0.0,0.0,0.0,35.48,19.712,40.5880936236,135.01
2020-04-07 23:30:00,32.68,20.364,38.5055177345,0.0,0.0,0.0,32.68,20.364,38.5055177345,135.74,32.84,20.376,38.6477292477,0.0,0.0,0.0,32.84,20.376,38.6477292477,135.6
2020-04-08 00:00:00,30.7,20.644,36.995469128,0.0,0.0,0.0,30.7,20.644,36.995469128,136.2,30.9,20.68,37.1816137358,0.0,0.0,0.0,30.9,20.68,37.1816137358,136.06
2020-04-08 00:30:00,29.85008,21.11894,36.5655152122,0.7300800000000001,0.21294000000000002,0.7605000000000001,29.12,20.906,35.8473881336,136.45,30.01008,21.12494,36.6997001569,0.7300800000000001,0.21294000000000002,0.7605000000000001,29.28,20.912,35.9809691921,136.32
2020-04-08 01:00:00,28.58336,21.42098,35.7192784509,0.7233600000000001,0.21098000000000003,0.7535000000000001,27.86,21.21,35.0149068255,136.54,28.74336,21.44498,35.8617890141,0.7233600000000001,0.21098000000000003,0.7535000000000001,28.02,21.234,35.1568365471,136.4
2020-04-08 01:30:00,29.40144,21.19042,36.2419449513,0.7214400000000001,0.21042000000000002,0.7515000000000001,28.68,20.98,35.5345296859,136.54,29.58144,21.22042,36.4056014571,0.7214400000000001,0.21042000000000002,0.7515000000000001,28.86,21.01,35.6976147663,136.4
2020-04-08 02:00:00,30.37952,21.04186,36.9550417087,0.71952,0.20986000000000002,0.7495,29.66,20.832,36.2448316867,136.49,30.51952,21.05386,37.0770295726,0.71952,0.20986000000000002,0.7495,29.8,20.844,36.3663626996,136.35
2020-04-08 02:30:00,29.89904,21.19572,36.6498450098,0.71904,0.20972000000000002,0.749,29.18,20.986,35.9427961628,136.54,30.05904,21.22172,36.7954791446,0.71904,0.20972000000000002,0.749,29.34,21.012,36.0879445799,136.4
2020-04-08 03:00:00,28.60992,21.38706,35.7202163746,0.7099200000000001,0.20706000000000002,0.7395,27.9,21.18,35.028594034,136.88,28.76992,21.40306,35.8580433678,0.7099200000000001,0.20706000000000002,0.7395,28.06,21.196,35.165807484,136.73
2020-04-08 03:30:00,27.95904,21.58772,35.3233290124,0.71904,0.20972000000000002,0.749,27.24,21.378,34.6271062031,137.14,28.11904,21.62372,35.4720407809,0.71904,0.20972000000000002,0.749,27.4,21.414,34.7752698911,136.99
2020-04-08 04:00:00,27.852,21.4075,35.1285490769,0.732,0.21350000000000002,0.7625000000000001,27.12,21.194,34.4191812221,136.7,27.992,21.6155,35.3663951266,0.732,0.21350000000000002,0.7625000000000001,27.26,21.402,34.6576572203,136.56
2020-04-08 04:30:00,27.47904,21.33172,34.7870653761,0.71904,0.20972000000000002,0.749,26.76,21.122,34.0915896373,135.54,27.61904,21.34972,34.908765584,0.71904,0.20972000000000002,0.749,26.9,21.14,34.2127110881,135.39
2020-04-08 05:00:00,27.31296,21.40578,34.7016599224,0.7329600000000001,0.21378000000000003,0.7635000000000001,26.58,21.192,33.9940768958,135.57,27.45296,21.42978,34.8267208277,0.7329600000000001,0.21378000000000003,0.7635000000000001,26.72,21.216,34.1185734755,135.43
2020-04-08 05:30:00,27.68864,21.22252,34.8863317103,0.7286400000000001,0.21252000000000001,0.759,26.96,21.01,34.1798434754,135.38,27.82864,21.24852,35.0133232704,0.7286400000000001,0.21252000000000001,0.759,27.1,21.036,34.3063156868,135.25
2020-04-08 06:00:00,28.08672,21.12996,35.147390372,0.72672,0.21196,0.757,27.36,20.918,34.440271834,135.29,28.22672,21.15196,35.2725549656,0.72672,0.21196,0.757,27.5,20.94,34.5649186315,135.15
2020-04-08 06:30:00,29.5016,20.3583,35.8441736053,0.7416,0.21630000000000002,0.7725000000000001,28.76,20.142,35.11178953,134.59,29.6816,20.3843,36.0071807429,0.7416,0.21630000000000002,0.7725000000000001,28.94,20.168,35.2742373979,134.45
2020-04-08 07:00:00,31.81056,19.47658,37.2994490041,0.79056,0.23058,0.8235,31.02,19.246,36.5054641937,134.21,31.95056,19.48658,37.424124364,0.79056,0.23058,0.8235,31.16,19.256,36.6297575204,134.07
2020-04-08 07:30:00,34.35232,18.74976,39.1361136221,0.95232,0.27776,0.992,33.4,18.472,38.1677191354,134.8,34.51232,18.95376,39.3744238043,0.95232,0.27776,0.992,33.56,18.676,38.4065954753,134.65
2020-04-08 08:00:00,35.75344,18.28192,40.1564075923,1.21344,0.35392,1.264,34.54,17.928,38.9156110578,135.01,35.93344,18.29192,40.3212902512,1.21344,0.35392,1.264,34.72,17.938,39.0800491811,134.86
2020-04-08 08:30:00,36.71568,17.72774,40.7714841939,1.31568,0.38374,1.3705,35.4,17.344,39.4204811741,134.73,36.87568,17.72174,40.913027804,1.31568,0.38374,1.3705,35.56,17.338,39.5615955694,134.59
2020-04-08 09:00:00,37.48272,17.25396,41.263221327,2.02272,0.58996,2.107,35.46,16.664,39.1803585486,134.54,37.66272,17.25996,41.4292975683,2.02272,0.58996,2.107,35.64,16.67,39.345882885,134.39
2020-04-08 09:30:00,38.39872,17.16596,42.0610494443,2.83872,0.82796,2.957,35.56,16.338,39.1336663756,134.32,38.55872,17.15996,42.2047285886,2.83872,0.82796,2.957,35.72,16.332,39.2766167586,134.17
2020-04-08 10:00:00,38.61488,16.89284,42.1482739941,3.31488,0.96684,3.453,35.3,15.926,38.7263150325,134.38,38.77488,16.88684,42.2925133351,3.31488,0.96684,3.453,35.46,15.92,38.8697568812,134.23
2020-04-08 10:30:00,38.90608,16.75944,42.3622696521,3.64608,1.06344,3.798,35.26,15.696,38.5957512688,134.44,39.06608,16.74744,42.5045333243,3.64608,1.06344,3.798,35.42,15.684,38.7371172908,134.28
2020-04-08 11:00:00,38.65344,16.59142,42.0638044101,3.91344,1.14142,4.0765,34.74,15.45,38.0206535977,134.63,38.83344,16.59742,42.2316281108,3.91344,1.14142,4.0765,34.92,15.456,38.1876201929,134.48
2020-04-08 11:30:00,38.53872,17.07246,42.1509410297,4.45872,1.30046,4.6445,34.08,15.772,37.5526614769,134.68,38.71872,17.06846,42.3139646596,4.45872,1.30046,4.6445,34.26,15.768,37.7144193115,134.52
2020-04-08 12:00:00,38.52336,17.25048,42.2093393211,4.62336,1.34848,4.816,33.9,15.902,37.4444068453,134.77,38.66336,17.23448,42.3306355653,4.62336,1.34848,4.816,34.04,15.886,37.5644325925,134.61
2020-04-08 12:30:00,39.22192,17.20056,42.8277745488,4.80192,1.40056,5.002,34.42,15.8,37.8731620016,134.74,39.38192,17.20056,42.9743515041,4.80192,1.40056,5.002,34.58,15.8,38.0186322742,134.61
2020-04-08 13:00:00,38.73936,17.11348,42.3510237293,4.83936,1.41148,5.041,33.9,15.702,37.359909047,134.84,38.89936,17.11348,42.4974282295,4.83936,1.41148,5.041,34.06,15.702,37.5051516995,134.7
2020-04-08 13:30:00,37.936,17.3065,41.6971826177,4.836,1.4105,5.0375,33.1,15.896,36.7191069608,135.07,38.056,17.2925,41.8005944007,4.836,1.4105,5.0375,33.22,15.882,36.821275426,134.93
2020-04-08 14:00:00,37.34752,17.60236,41.2877745552,4.78752,1.39636,4.987,32.56,16.206,36.3701530929,135.41,37.50752,17.59836,41.4308620625,4.78752,1.39636,4.987,32.72,16.202,36.5116858554,135.25
2020-04-08 14:30:00,37.27632,17.67826,41.2558469719,4.6363199999999996,1.35226,4.8295,32.64,16.326,36.4953130689,135.59,37.37632,17.67026,41.3428033061,4.6363199999999996,1.35226,4.8295,32.74,16.318,36.5812072518,135.45
2020-04-08 15:00:00,38.18288,17.69384,42.0833019028,4.44288,1.29584,4.628,33.74,16.398,37.5137575297,135.59,38.30288,17.69384,42.1922100658,4.44288,1.29584,4.628,33.86,16.398,37.6217225018,135.45
2020-04-08 15:30:00,38.31264,17.85452,42.2686913471,4.23264,1.23452,4.409,34.08,16.62,37.9166295971,135.59,38.45264,17.86052,42.3981567717,4.23264,1.23452,4.409,34.22,16.626,38.0451347218,135.45
2020-04-08 16:00:00,38.880160000000004,17.83188,42.77432391,3.86016,1.12588,4.021,35.02,16.706,38.8006550976,135.37,39.00016,17.82588,42.8809337328,3.86016,1.12588,4.021,35.14,16.7,38.9064210639,135.23
2020-04-08 16:30:00,38.59152,19.53286,43.2531852664,5.59152,1.6308600000000002,5.8245000000000005,33.0,17.902,37.5430633273,135.43,38.69152,19.52086,43.3370245293,5.59152,1.6308600000000002,5.8245000000000005,33.1,17.89,37.625285381,135.28
