Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.68
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.97
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,2.0,N Current (RMS),A,22.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,24.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,3.52
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.35
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.23
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.12
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-4.47
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,1.0,N Current (RMS),A,37.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,21.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,transformer,,Temperature,C,27.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.47
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.39
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.87
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.26
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.94
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L3 Active Power,kW,18.71
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L2 Active Power,kW,18.66
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L1 Active Power,kW,8.26
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,N Current (RMS),A,66.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.32
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.59
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.44
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.95
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,4.0,N Current (RMS),A,12.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,16.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.24
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.71
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.79
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.49
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.96
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,3.0,N Current (RMS),A,15.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,21.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,41.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.89
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.59
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.25
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.79
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.94
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.79
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,2.0,N Current (RMS),A,18.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,3.46
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.38
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.42
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.04
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.74
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-2.86
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,1.0,N Current (RMS),A,34.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,21.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,transformer,,Temperature,C,26.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.26
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.03
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.44
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.43
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.98
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L3 Active Power,kW,16.22
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L2 Active Power,kW,17.61
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L1 Active Power,kW,11.84
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,N Current (RMS),A,53.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.12
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.82
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.34
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.39
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.36
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.26
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,4.0,N Current (RMS),A,20.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,33.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,15.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.26
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.51
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.49
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.63
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,3.0,N Current (RMS),A,19.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,26.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,43.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.76
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.81
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.09
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.27
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,2.0,N Current (RMS),A,16.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,5.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,2.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,3.14
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.54
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,-2.19
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,1.0,N Current (RMS),A,42.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,transformer,,Temperature,C,26.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.69
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.26
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.89
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L3 Active Power,kW,23.22
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L2 Active Power,kW,16.68
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L1 Active Power,kW,11.44
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,N Current (RMS),A,76.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.4
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.47
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.15
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.22
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.74
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.08
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.77
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,4.0,N Current (RMS),A,31.3
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,50.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,12.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.33
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.47
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.64
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.02
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.93
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.44
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,3.0,N Current (RMS),A,16.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,23.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,22.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,43.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.05
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.15
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.29
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.27
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,2.0,N Current (RMS),A,17.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,2.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,4.16
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.12
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.81
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.86
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.81
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.07
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,1.0,N Current (RMS),A,42.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.8
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,transformer,,Temperature,C,25.7
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.1
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.95
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.62
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.36
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.48
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.69
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L3 Active Power,kW,29.78
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L2 Active Power,kW,20.11
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L1 Active Power,kW,13.56
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,N Current (RMS),A,86.5
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,122.2
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.6
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.9
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.09
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.02
751210,THE BATHS - EDGAR ST HEREFORD,2023-06-08T10:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.19
