Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-12 00:30:00,0.878,-0.17,0.8943064352000001,0.018000000000000002,0,0.018000000000000002,0.86,-0.17,0.8766413178,0.868,-0.17,0.8844908140000001,0.018000000000000002,0,0.018000000000000002,0.85,-0.17,0.8668333173
2020-04-12 01:00:00,0.878,-0.17,0.8943064352000001,0.018000000000000002,0,0.018000000000000002,0.86,-0.17,0.8766413178,0.868,-0.17,0.8844908140000001,0.018000000000000002,0,0.018000000000000002,0.85,-0.17,0.8668333173
2020-04-12 01:30:00,0.988,-0.19,1.0061033744,0.018000000000000002,0,0.018000000000000002,0.97,-0.19,0.9884331035,0.978,-0.19,0.9962850998,0.018000000000000002,0,0.018000000000000002,0.96,-0.19,0.9786214794
2020-04-12 02:00:00,0.988,-0.19,1.0061033744,0.018000000000000002,0,0.018000000000000002,0.97,-0.19,0.9884331035,0.978,-0.19,0.9962850998,0.018000000000000002,0,0.018000000000000002,0.96,-0.19,0.9786214794
2020-04-12 02:30:00,0.9470000000000001,-0.18,0.9639548745000001,0.017,0,0.017,0.93,-0.18,0.9472592042,0.937,-0.18,0.9541325904,0.017,0,0.017,0.92,-0.18,0.9374433316
2020-04-12 03:00:00,0.883,-0.19,0.9032103852000001,0.013000000000000001,0,0.013000000000000001,0.87,-0.19,0.8905054744,0.873,-0.19,0.8934366234000001,0.013000000000000001,0,0.013000000000000001,0.86,-0.19,0.8807383266000001
2020-04-12 03:30:00,0.86,-0.19,0.8807383266000001,0.0,0,0.0,0.86,-0.19,0.8807383266000001,0.85,-0.19,0.8709764635,0.0,0,0.0,0.85,-0.19,0.8709764635
2020-04-12 04:00:00,0.8,-0.18,0.8200000000000001,0.0,0,0.0,0.8,-0.18,0.8200000000000001,0.79,-0.18,0.810246876,0.0,0,0.0,0.79,-0.18,0.810246876
2020-04-12 04:30:00,0.81,-0.19,0.8319855768000001,0.0,0,0.0,0.81,-0.19,0.8319855768000001,0.8,-0.19,0.8222530024,0.0,0,0.0,0.8,-0.19,0.8222530024
2020-04-12 05:00:00,0.8200000000000001,-0.19,0.8417244205000001,0.0,0,0.0,0.8200000000000001,-0.19,0.8417244205000001,0.81,-0.19,0.8319855768000001,0.0,0,0.0,0.81,-0.19,0.8319855768000001
2020-04-12 05:30:00,0.8200000000000001,-0.2,0.8440379138,0.0,0,0.0,0.8200000000000001,-0.2,0.8440379138,0.81,-0.2,0.8343260753,0.0,0,0.0,0.81,-0.2,0.8343260753
2020-04-12 06:00:00,0.8200000000000001,-0.2,0.8440379138,0.0,0,0.0,0.8200000000000001,-0.2,0.8440379138,0.8200000000000001,-0.2,0.8440379138,0.0,0,0.0,0.8200000000000001,-0.2,0.8440379138
2020-04-12 06:30:00,0.86,-0.2,0.8829496022000001,0.0,0,0.0,0.86,-0.2,0.8829496022000001,0.85,-0.2,0.8732124598000001,0.0,0,0.0,0.85,-0.2,0.8732124598000001
2020-04-12 07:00:00,0.9400000000000001,-0.2,0.9610411021,0.0,0,0.0,0.9400000000000001,-0.2,0.9610411021,0.93,-0.2,0.9512623192,0.0,0,0.0,0.93,-0.2,0.9512623192
2020-04-12 07:30:00,0.9905,-0.2,1.0104901039,0.0005,0,0.0005,0.99,-0.2,1.01,0.9805,-0.2,1.000689887,0.0005,0,0.0005,0.98,-0.2,1.00019998
2020-04-12 08:00:00,1.082,-0.19,1.0985554151,0.002,0,0.002,1.08,-0.19,1.09658561,1.072,-0.19,1.0887074906,0.002,0,0.002,1.07,-0.19,1.086738239
2020-04-12 08:30:00,1.1275,-0.17,1.1402439432,0.007500000000000001,0,0.007500000000000001,1.12,-0.17,1.1328283189,1.1175,-0.17,1.1303566915,0.007500000000000001,0,0.007500000000000001,1.11,-0.17,1.1229425631
2020-04-12 09:00:00,1.191,-0.15,1.2004086804,0.011,0,0.011,1.18,-0.15,1.1894956915,1.181,-0.15,1.1904877152,0.011,0,0.011,1.17,-0.15,1.1795761951000001
2020-04-12 09:30:00,1.2815,-0.15,1.2902489101,0.0115,0,0.0115,1.27,-0.15,1.2788275881,1.2715,-0.15,1.2803172458,0.0115,0,0.0115,1.26,-0.15,1.268897159
2020-04-12 10:00:00,1.3225,-0.12,1.3279330744,0.0125,0,0.0125,1.31,-0.12,1.3154847015,1.3125,-0.12,1.3179742979,0.0125,0,0.0125,1.3,-0.12,1.3055267136
2020-04-12 10:30:00,1.345,-0.13,1.3512679231,0.015,0,0.015,1.33,-0.13,1.3363382805000001,1.335,-0.13,1.3413146536,0.015,0,0.015,1.32,-0.13,1.3263860675
2020-04-12 11:00:00,1.299,-0.13,1.3054887973,0.019,0,0.019,1.28,-0.13,1.2865846261,1.279,-0.13,1.2855897479,0.019,0,0.019,1.26,-0.13,1.2666885963
2020-04-12 11:30:00,1.4105,0.29,1.440003559,0.0205,0,0.0205,1.3900000000000001,0.29,1.4199295757,1.3305,-0.51,1.4248965752,0.0205,0,0.0205,1.31,-0.51,1.4057738083
2020-04-12 12:00:00,1.3455,0.05,1.3464287021999999,0.025500000000000002,0,0.025500000000000002,1.32,0.05,1.3209466303,1.3054999999999999,-0.26,1.3311387043,0.025500000000000002,0,0.025500000000000002,1.28,-0.26,1.3061393494
2020-04-12 12:30:00,1.4355,-0.09,1.4383185496,0.025500000000000002,0,0.025500000000000002,1.4100000000000001,-0.09,1.4128694206999999,1.4255,-0.09,1.4283382828,0.025500000000000002,0,0.025500000000000002,1.4,-0.09,1.4028898745
2020-04-12 13:00:00,1.4060000000000001,-0.06,1.4072796453,0.026000000000000002,0,0.026000000000000002,1.38,-0.06,1.3813037320000001,1.3860000000000001,-0.13,1.3920833308,0.026000000000000002,0,0.026000000000000002,1.3599999999999999,-0.13,1.366199107
2020-04-12 13:30:00,1.3425,-0.13,1.3487795409,0.022500000000000003,0,0.022500000000000003,1.32,-0.13,1.3263860675,1.3325,-0.13,1.3388264451,0.022500000000000003,0,0.022500000000000003,1.31,-0.13,1.3164345787
2020-04-12 14:00:00,1.2325,-0.11,1.2373989858,0.022500000000000003,0,0.022500000000000003,1.21,-0.11,1.2149897119,1.2225,-0.11,1.2274388987,0.022500000000000003,0,0.022500000000000003,1.2,-0.11,1.2050311199000001
2020-04-12 14:30:00,1.2095,-0.11,1.2144917661,0.0195,0,0.0195,1.19,-0.11,1.1950732195,1.1895,-0.11,1.194575343,0.0195,0,0.0195,1.17,-0.11,1.1751595636
2020-04-12 15:00:00,1.216,-0.15,1.2252167155,0.016,0,0.016,1.2,-0.15,1.2093386622,1.206,-0.15,1.2152925574,0.016,0,0.016,1.19,-0.15,1.1994165248
2020-04-12 15:30:00,1.3014999999999999,-0.16,1.3112979257,0.0115,0,0.0115,1.29,-0.16,1.2998846103,1.2915,-0.16,1.301373217,0.0115,0,0.0115,1.28,-0.16,1.2899612397
2020-04-12 16:00:00,1.347,-0.15,1.35532616,0.007,0,0.007,1.34,-0.15,1.3483693856,1.337,-0.15,1.3453880481,0.007,0,0.007,1.33,-0.15,1.3384319183
2020-04-12 16:30:00,1.4935,-0.17,1.5031441215,0.0035,0,0.0035,1.49,-0.17,1.4996666296,1.4735,-0.17,1.4832741655000001,0.0035,0,0.0035,1.47,-0.17,1.4797972834
2020-04-12 17:00:00,1.6235,-0.18,1.6334479637000001,0.0035,0,0.0035,1.62,-0.18,1.6299693249,1.6135000000000002,-0.18,1.6235092393000001,0.0035,0,0.0035,1.6099999999999999,-0.18,1.6200308639
2020-04-12 17:30:00,1.8235000000000001,-0.18,1.8323624778,0.0035,0,0.0035,1.82,-0.18,1.8288794383,1.8035,-0.18,1.8124602753999999,0.0035,0,0.0035,1.8,-0.18,1.8089776118
2020-04-12 18:00:00,1.943,-0.17,1.9504227747,0.003,0,0.003,1.94,-0.17,1.9474342094,1.933,-0.17,1.9404610277,0.003,0,0.003,1.9300000000000002,-0.17,1.9374725805000002
2020-04-12 18:30:00,1.8125,0.04,1.8129413256,0.0025,0,0.0025,1.81,0.04,1.810441935,1.7625000000000002,-0.39,1.8051333053,0.0025,0,0.0025,1.76,-0.39,1.8026924308
2020-04-12 19:00:00,1.6920000000000002,-0.18,1.7015475309,0.002,0,0.002,1.69,-0.18,1.6995587663,1.682,-0.21,1.695058701,0.002,0,0.002,1.6800000000000002,-0.21,1.6930741271
2020-04-12 19:30:00,1.6099999999999999,-0.22,1.624961538,0.0,0,0.0,1.6099999999999999,-0.22,1.624961538,1.6,-0.22,1.6150541787,0.0,0,0.0,1.6,-0.22,1.6150541787
2020-04-12 20:00:00,1.53,-0.22,1.5457360706,0.0,0,0.0,1.53,-0.22,1.5457360706,1.52,-0.22,1.5358385332,0.0,0,0.0,1.52,-0.22,1.5358385332
2020-04-12 20:30:00,1.5,-0.2,1.513274595,0.0,0,0.0,1.5,-0.2,1.513274595,1.49,-0.2,1.5033628970000001,0.0,0,0.0,1.49,-0.2,1.5033628970000001
2020-04-12 21:00:00,1.44,-0.2,1.4538225476,0.0,0,0.0,1.44,-0.2,1.4538225476,1.43,-0.2,1.4439182802000001,0.0,0,0.0,1.43,-0.2,1.4439182802000001
2020-04-12 21:30:00,1.3599999999999999,-0.2,1.3746272222,0.0,0,0.0,1.3599999999999999,-0.2,1.3746272222,1.35,-0.2,1.3647344064,0.0,0,0.0,1.35,-0.2,1.3647344064
2020-04-12 22:00:00,1.26,-0.2,1.2757742747,0.0,0,0.0,1.26,-0.2,1.2757742747,1.25,-0.2,1.2658988901,0.0,0,0.0,1.25,-0.2,1.2658988901
2020-04-12 22:30:00,1.2,-0.2,1.2165525061,0.0,0,0.0,1.2,-0.2,1.2165525061,1.19,-0.2,1.2066896867,0.0,0,0.0,1.19,-0.2,1.2066896867
2020-04-12 23:00:00,1.09,-0.2,1.1081967334,0.0,0,0.0,1.09,-0.2,1.1081967334,1.08,-0.2,1.0983624174,0.0,0,0.0,1.08,-0.2,1.0983624174
2020-04-12 23:30:00,1.02,-0.19,1.0375451797,0.0,0,0.0,1.02,-0.19,1.0375451797,1.01,-0.18,1.0259142264,0.0,0,0.0,1.01,-0.18,1.0259142264
2020-04-13 00:00:00,0.92,-0.19,0.9394147114,0.0,0,0.0,0.92,-0.19,0.9394147114,0.91,-0.19,0.9296235797,0.0,0,0.0,0.91,-0.19,0.9296235797
2020-04-13 00:30:00,0.85,-0.19,0.8709764635,0.0,0,0.0,0.85,-0.19,0.8709764635,0.84,-0.19,0.8612200648,0.0,0,0.0,0.84,-0.19,0.8612200648
2020-04-13 01:00:00,0.86,-0.19,0.8807383266000001,0.0,0,0.0,0.86,-0.19,0.8807383266000001,0.85,-0.19,0.8709764635,0.0,0,0.0,0.85,-0.19,0.8709764635
2020-04-13 01:30:00,0.99,-0.21,1.0120276676,0.0,0,0.0,0.99,-0.21,1.0120276676,0.98,-0.2,1.00019998,0.0,0,0.0,0.98,-0.2,1.00019998
2020-04-13 02:00:00,0.99,-0.2,1.01,0.0,0,0.0,0.99,-0.2,1.01,0.98,-0.2,1.00019998,0.0,0,0.0,0.98,-0.2,1.00019998
2020-04-13 02:30:00,0.97,-0.19,0.9884331035,0.0,0,0.0,0.97,-0.19,0.9884331035,0.97,-0.19,0.9884331035,0.0,0,0.0,0.97,-0.19,0.9884331035
2020-04-13 03:00:00,0.92,-0.19,0.9394147114,0.0,0,0.0,0.92,-0.19,0.9394147114,0.91,-0.19,0.9296235797,0.0,0,0.0,0.91,-0.19,0.9296235797
2020-04-13 03:30:00,0.88,-0.19,0.9002777349000001,0.0,0,0.0,0.88,-0.19,0.9002777349000001,0.87,-0.19,0.8905054744,0.0,0,0.0,0.87,-0.19,0.8905054744
2020-04-13 04:00:00,0.86,-0.19,0.8807383266000001,0.0,0,0.0,0.86,-0.19,0.8807383266000001,0.85,-0.19,0.8709764635,0.0,0,0.0,0.85,-0.19,0.8709764635
2020-04-13 04:30:00,0.84,-0.18,0.8590692638,0.0,0,0.0,0.84,-0.18,0.8590692638,0.8300000000000001,-0.18,0.8492938243,0.0,0,0.0,0.8300000000000001,-0.18,0.8492938243
2020-04-13 05:00:00,0.86,-0.19,0.8807383266000001,0.0,0,0.0,0.86,-0.19,0.8807383266000001,0.85,-0.19,0.8709764635,0.0,0,0.0,0.85,-0.19,0.8709764635
2020-04-13 05:30:00,0.91,-0.2,0.9317188417000001,0.0,0,0.0,0.91,-0.2,0.9317188417000001,0.9,-0.19,0.9198369421,0.0,0,0.0,0.9,-0.19,0.9198369421
2020-04-13 06:00:00,0.9400000000000001,-0.18,0.9570788891,0.0,0,0.0,0.9400000000000001,-0.18,0.9570788891,0.93,-0.18,0.9472592042,0.0,0,0.0,0.93,-0.18,0.9472592042
2020-04-13 06:30:00,0.98,-0.17,0.9946356117,0.0,0,0.0,0.98,-0.17,0.9946356117,0.97,-0.17,0.9847842403,0.0,0,0.0,0.97,-0.17,0.9847842403
2020-04-13 07:00:00,1.09,-0.17,1.1031772296,0.0,0,0.0,1.09,-0.17,1.1031772296,1.08,-0.17,1.0932977636,0.0,0,0.0,1.08,-0.17,1.0932977636
2020-04-13 07:30:00,1.1005,-0.18,1.1151234237,0.0005,0,0.0005,1.1,-0.18,1.1146299834,1.0905,-0.18,1.1052557396,0.0005,0,0.0005,1.09,-0.18,1.1047624179
2020-04-13 08:00:00,1.162,-0.19,1.177431102,0.002,0,0.002,1.16,-0.19,1.1754573578,1.152,-0.19,1.1675632745,0.002,0,0.002,1.15,-0.19,1.1655899794
2020-04-13 08:30:00,1.224,-0.16,1.2344132209,0.004,0,0.004,1.22,-0.16,1.2304470732000001,1.214,-0.18,1.227271771,0.004,0,0.004,1.21,-0.18,1.2233151679
2020-04-13 09:00:00,1.279,-0.16,1.2889689678,0.009000000000000001,0,0.009000000000000001,1.27,-0.16,1.2800390619,1.2690000000000001,-0.15,1.2778344963000001,0.009000000000000001,0,0.009000000000000001,1.26,-0.15,1.268897159
2020-04-13 09:30:00,1.3519999999999999,-0.16,1.3614345375,0.012,0,0.012,1.34,-0.16,1.3495184326,1.332,-0.15,1.3404193374,0.012,0,0.012,1.32,-0.15,1.3284953895
2020-04-13 10:00:00,1.4020000000000001,-0.13,1.4080142045000001,0.012,0,0.012,1.3900000000000001,-0.13,1.396065901,1.3820000000000001,-0.12,1.3872000576999999,0.012,0,0.012,1.37,-0.12,1.3752454326
2020-04-13 10:30:00,1.4015,-0.13,1.4075163409,0.0115,0,0.0115,1.3900000000000001,-0.13,1.396065901,1.3815,-0.12,1.3867019326,0.0115,0,0.0115,1.37,-0.12,1.3752454326
2020-04-13 11:00:00,1.3285,-0.12,1.3339086363,0.018500000000000003,0,0.018500000000000003,1.31,-0.12,1.3154847015,1.3185,-0.11,1.3230805909,0.018500000000000003,0,0.018500000000000003,1.3,-0.11,1.3046455457000001
2020-04-13 11:30:00,1.2835,-0.11,1.2882050497,0.0235,0,0.0235,1.26,-0.11,1.2647924731,1.2735,-0.11,1.278241859,0.0235,0,0.0235,1.25,-0.11,1.2548306659000001
2020-04-13 12:00:00,1.2115,-0.1,1.2156201092,0.021500000000000002,0,0.021500000000000002,1.19,-0.1,1.1941942891,1.2015,-0.1,1.205654283,0.021500000000000002,0,0.021500000000000002,1.18,-0.1,1.1842297074
2020-04-13 12:30:00,1.2469999999999999,-0.1,1.2510031974,0.027,0,0.027,1.22,-0.1,1.2240914998,1.237,-0.1,1.2410354548,0.027,0,0.027,1.21,-0.1,1.2141251995
2020-04-13 13:00:00,1.282,-0.1,1.2858942414,0.032,0,0.032,1.25,-0.1,1.2539936204,1.262,-0.1,1.2659557654,0.032,0,0.032,1.23,-0.1,1.2340583455
2020-04-13 13:30:00,1.232,-0.1,1.2360517789,0.032,0,0.032,1.2,-0.1,1.2041594579,1.222,-0.1,1.2260848258,0.032,0,0.032,1.19,-0.1,1.1941942891
2020-04-13 14:00:00,1.151,-0.11,1.1562443513,0.031,0,0.031,1.12,-0.11,1.1253888217,1.131,-0.11,1.1363366579,0.031,0,0.031,1.1,-0.11,1.1054863183
2020-04-13 14:30:00,1.089,-0.12,1.095591621,0.029,0,0.029,1.06,-0.12,1.0667708282,1.079,-0.12,1.0856523385,0.029,0,0.029,1.05,-0.12,1.0568348972
2020-04-13 15:00:00,1.057,-0.07,1.0593153449,0.027,0,0.027,1.03,-0.07,1.0323759005,1.037,-0.17,1.0508420433,0.027,0,0.027,1.01,-0.17,1.0242070103
2020-04-13 15:30:00,1.0545,-0.14,1.0637529083,0.0245,0,0.0245,1.03,-0.14,1.0394710193,1.0345,-0.14,1.043930194,0.0245,0,0.0245,1.01,-0.14,1.019656805
2020-04-13 16:00:00,1.121,-0.14,1.1297083694,0.021,0,0.021,1.1,-0.14,1.1088733021,1.111,-0.14,1.1197861403,0.021,0,0.021,1.09,-0.14,1.0989540482
2020-04-13 16:30:00,1.226,-0.15,1.2351420971,0.016,0,0.016,1.21,-0.15,1.2192620719,1.216,-0.15,1.2252167155,0.016,0,0.016,1.2,-0.15,1.2093386622
2020-04-13 17:00:00,1.451,-0.15,1.4587326691,0.011,0,0.011,1.44,-0.15,1.4477914214,1.441,-0.15,1.4487860436,0.011,0,0.011,1.43,-0.15,1.4378456106
2020-04-13 17:30:00,1.6575000000000002,-0.11,1.6611460652,0.007500000000000001,0,0.007500000000000001,1.65,-0.11,1.6536626016,1.6375000000000002,-0.21,1.6509107335,0.007500000000000001,0,0.007500000000000001,1.63,-0.21,1.6434719347
2020-04-13 18:00:00,1.804,-0.03,1.8042494284,0.004,0,0.004,1.8,-0.03,1.8002499826,1.764,-0.31,1.7910321047000002,0.004,0,0.004,1.76,-0.31,1.7870926109
2020-04-13 18:30:00,1.8435000000000001,-0.17,1.8513217576,0.0035,0,0.0035,1.8399999999999999,-0.17,1.8478365729,1.8335,-0.17,1.8413642361,0.0035,0,0.0035,1.83,-0.17,1.8378792125999999
2020-04-13 19:00:00,1.8315000000000001,-0.19,1.8413289359,0.0015,0,0.0015,1.83,-0.19,1.8398369493,1.8215,-0.19,1.8313826061,0.0015,0,0.0015,1.82,-0.19,1.8298907071000001
2020-04-13 19:30:00,1.7405,-0.21,1.7531229991,0.0005,0,0.0005,1.74,-0.21,1.7526266003000002,1.7305000000000001,-0.22,1.7444283448,0.0005,0,0.0005,1.73,-0.22,1.7439323381
2020-04-13 20:00:00,1.6400000000000001,-0.24,1.6574679484,0.0,0,0.0,1.6400000000000001,-0.24,1.6574679484,1.63,-0.24,1.6475739741000002,0.0,0,0.0,1.63,-0.24,1.6475739741000002
2020-04-13 20:30:00,1.57,-0.23,1.5867577005,0.0,0,0.0,1.57,-0.23,1.5867577005,1.56,-0.23,1.5768639763999999,0.0,0,0.0,1.56,-0.23,1.5768639763999999
2020-04-13 21:00:00,1.58,-0.2,1.5926079241000002,0.0,0,0.0,1.58,-0.2,1.5926079241000002,1.57,-0.2,1.5826875876000002,0.0,0,0.0,1.57,-0.2,1.5826875876000002
2020-04-13 21:30:00,1.46,-0.21,1.4750254235,0.0,0,0.0,1.46,-0.21,1.4750254235,1.45,-0.21,1.4651279808,0.0,0,0.0,1.45,-0.21,1.4651279808
2020-04-13 22:00:00,1.33,-0.21,1.3464768843,0.0,0,0.0,1.33,-0.21,1.3464768843,1.32,-0.21,1.3366001646,0.0,0,0.0,1.32,-0.21,1.3366001646
2020-04-13 22:30:00,1.27,-0.22,1.2889142718,0.0,0,0.0,1.27,-0.22,1.2889142718,1.26,-0.21,1.2773801314,0.0,0,0.0,1.26,-0.21,1.2773801314
2020-04-13 23:00:00,1.11,-0.21,1.129690223,0.0,0,0.0,1.11,-0.21,1.129690223,1.1,-0.21,1.1198660634,0.0,0,0.0,1.1,-0.21,1.1198660634
2020-04-13 23:30:00,1.03,-0.2,1.0492378186,0.0,0,0.0,1.03,-0.2,1.0492378186,1.02,-0.2,1.0394229168,0.0,0,0.0,1.02,-0.2,1.0394229168
2020-04-14 00:00:00,0.93,-0.2,0.9512623192,0.0,0,0.0,0.93,-0.2,0.9512623192,0.93,-0.2,0.9512623192,0.0,0,0.0,0.93,-0.2,0.9512623192
2020-04-14 00:30:00,0.89,-0.21,0.9144397192,0.0,0,0.0,0.89,-0.21,0.9144397192,0.88,-0.21,0.9047098983,0.0,0,0.0,0.88,-0.21,0.9047098983
2020-04-14 01:00:00,0.91,-0.21,0.9339164845000001,0.0,0,0.0,0.91,-0.21,0.9339164845000001,0.9,-0.21,0.924175308,0.0,0,0.0,0.9,-0.21,0.924175308
2020-04-14 01:30:00,1.03,-0.22,1.0532331176,0.0,0,0.0,1.03,-0.22,1.0532331176,1.03,-0.22,1.0532331176,0.0,0,0.0,1.03,-0.22,1.0532331176
2020-04-14 02:00:00,1.05,-0.22,1.0728000746,0.0,0,0.0,1.05,-0.22,1.0728000746,1.04,-0.22,1.0630145813,0.0,0,0.0,1.04,-0.22,1.0630145813
2020-04-14 02:30:00,1.03,-0.21,1.0511898021,0.0,0,0.0,1.03,-0.21,1.0511898021,1.02,-0.21,1.0413932975,0.0,0,0.0,1.02,-0.21,1.0413932975
2020-04-14 03:00:00,0.97,-0.21,0.9924716621,0.0,0,0.0,0.97,-0.21,0.9924716621,0.96,-0.21,0.9827003612,0.0,0,0.0,0.96,-0.21,0.9827003612
2020-04-14 03:30:00,0.9400000000000001,-0.21,0.9631718434000001,0.0,0,0.0,0.9400000000000001,-0.21,0.9631718434000001,0.93,-0.21,0.9534149149000001,0.0,0,0.0,0.93,-0.21,0.9534149149000001
2020-04-14 04:00:00,0.9,-0.21,0.924175308,0.0,0,0.0,0.9,-0.21,0.924175308,0.89,-0.21,0.9144397192,0.0,0,0.0,0.89,-0.21,0.9144397192
2020-04-14 04:30:00,0.9,-0.21,0.924175308,0.0,0,0.0,0.9,-0.21,0.924175308,0.89,-0.21,0.9144397192,0.0,0,0.0,0.89,-0.21,0.9144397192
2020-04-14 05:00:00,0.9400000000000001,-0.21,0.9631718434000001,0.0,0,0.0,0.9400000000000001,-0.21,0.9631718434000001,0.93,-0.21,0.9534149149000001,0.0,0,0.0,0.93,-0.21,0.9534149149000001
2020-04-14 05:30:00,0.97,-0.22,0.9946356117,0.0,0,0.0,0.97,-0.22,0.9946356117,0.96,-0.22,0.9848857802000001,0.0,0,0.0,0.96,-0.22,0.9848857802000001
2020-04-14 06:00:00,0.99,-0.21,1.0120276676,0.0,0,0.0,0.99,-0.21,1.0120276676,0.98,-0.21,1.0022474744,0.0,0,0.0,0.98,-0.21,1.0022474744
2020-04-14 06:30:00,1.1,-0.19,1.1162884932,0.0,0,0.0,1.1,-0.19,1.1162884932,1.1,-0.19,1.1162884932,0.0,0,0.0,1.1,-0.19,1.1162884932
2020-04-14 07:00:00,1.23,0.11,1.2349089035,0.0,0,0.0,1.23,0.11,1.2349089035,1.17,-0.51,1.2763228432,0.0,0,0.0,1.17,-0.51,1.2763228432
2020-04-14 07:30:00,1.341,0.28,1.3699200707,0.001,0,0.001,1.34,0.28,1.3689411967,1.2610000000000001,-0.63,1.409617324,0.001,0,0.001,1.26,-0.63,1.4087228258
2020-04-14 08:00:00,1.424,0.31,1.4573523939,0.004,0,0.004,1.42,0.31,1.4534441854,1.334,-0.6000000000000001,1.4627221199,0.004,0,0.004,1.33,-0.6000000000000001,1.4590750495
2020-04-14 08:30:00,1.4485000000000001,0.15,1.4562459442,0.018500000000000003,0,0.018500000000000003,1.43,0.15,1.4378456106,1.3985,-0.39,1.4518616497,0.018500000000000003,0,0.018500000000000003,1.38,-0.39,1.4340502083
2020-04-14 09:00:00,1.4355,-0.12,1.440506942,0.025500000000000002,0,0.025500000000000002,1.4100000000000001,-0.12,1.4150971698,1.4155,-0.12,1.4205774354,0.025500000000000002,0,0.025500000000000002,1.3900000000000001,-0.12,1.3951702405
2020-04-14 09:30:00,1.4849999999999999,-0.1,1.4883631949,0.035,0,0.035,1.45,-0.1,1.4534441854,1.475,-0.1,1.4783859442,0.035,0,0.035,1.44,-0.1,1.4434680461
2020-04-14 10:00:00,1.404,-0.09,1.4068816581,0.044,0,0.044,1.3599999999999999,-0.09,1.362974688,1.3940000000000001,-0.09,1.3969022872,0.044,0,0.044,1.35,-0.09,1.3529966741
2020-04-14 10:30:00,1.3535,-0.1,1.3571890988,0.043500000000000004,0,0.043500000000000004,1.31,-0.1,1.3138112498,1.3435000000000001,-0.1,1.3472164822,0.043500000000000004,0,0.043500000000000004,1.3,-0.1,1.303840481
2020-04-14 11:00:00,1.316,-0.09,1.3190739176,0.046,0,0.046,1.27,-0.09,1.2731849826000001,1.306,-0.09,1.309097399,0.046,0,0.046,1.26,-0.09,1.2632101963
2020-04-14 11:30:00,1.2055,-0.08,1.208151584,0.0455,0,0.0455,1.16,-0.08,1.1627553483,1.1955,-0.08,1.1981737145,0.0455,0,0.0455,1.15,-0.08,1.1527792503
2020-04-14 12:00:00,1.212,-0.09,1.2153369903,0.052000000000000005,0,0.052000000000000005,1.16,-0.09,1.1634861409,1.202,-0.08,1.2046592879,0.052000000000000005,0,0.052000000000000005,1.15,-0.08,1.1527792503
2020-04-14 12:30:00,1.252,-0.09,1.2552306561,0.052000000000000005,0,0.052000000000000005,1.2,-0.09,1.2033702672,1.242,-0.09,1.2452566001,0.052000000000000005,0,0.052000000000000005,1.19,-0.09,1.1933985085
2020-04-14 13:00:00,1.289,-0.09,1.2921381505,0.049,0,0.049,1.24,-0.09,1.2432618389,1.279,-0.09,1.2821626261999999,0.049,0,0.049,1.23,-0.09,1.2332882875
2020-04-14 13:30:00,1.2735,-0.09,1.2766762511,0.053500000000000006,0,0.053500000000000006,1.22,-0.09,1.2233151679,1.2635,-0.09,1.2667013263,0.053500000000000006,0,0.053500000000000006,1.21,-0.09,1.2133424908000001
2020-04-14 14:00:00,1.113,-0.09,1.1166328851,0.053,0,0.053,1.06,-0.09,1.0638138934999999,1.103,-0.09,1.1066657129,0.053,0,0.053,1.05,-0.09,1.0538500842
2020-04-14 14:30:00,1.0805,-0.09,1.0842417858,0.0505,0,0.0505,1.03,-0.09,1.033924562,1.0705,-0.09,1.0742766171,0.0505,0,0.0505,1.02,-0.09,1.02396289
2020-04-14 15:00:00,1.0585,-0.09,1.0623192787,0.0485,0,0.0485,1.01,-0.09,1.0140019724,1.0485,-0.09,1.052355572,0.0485,0,0.0485,1.0,-0.09,1.0040418318
2020-04-14 15:30:00,1.1065,-0.1,1.1110095634000001,0.0465,0,0.0465,1.06,-0.1,1.0647065323,1.0965,-0.1,1.1010505211,0.0465,0,0.0465,1.05,-0.1,1.0547511555
2020-04-14 16:00:00,1.1440000000000001,0.26,1.173173474,0.044,0,0.044,1.1,0.26,1.1303096921,1.074,-0.46,1.1683646691,0.044,0,0.044,1.03,-0.46,1.1280514173
2020-04-14 16:30:00,1.2595,0.38,1.3155760145,0.0395,0,0.0395,1.22,0.38,1.2778106276,1.1695,-0.58,1.3054233987,0.0395,0,0.0395,1.13,-0.58,1.2701574706
2020-04-14 17:00:00,1.434,0.24,1.4539449783,0.034,0,0.034,1.4,0.24,1.4204224724,1.3639999999999999,-0.52,1.4597588842,0.034,0,0.034,1.33,-0.52,1.4280406157
2020-04-14 17:30:00,1.6285,-0.16,1.6363411166000001,0.0285,0,0.0285,1.6,-0.16,1.6079800994,1.6185,-0.17,1.6274035302,0.0285,0,0.0285,1.5899999999999999,-0.17,1.5990622252
2020-04-14 18:00:00,1.8245,-0.16,1.831502184,0.0245,0,0.0245,1.8,-0.16,1.8070971196999999,1.8045,-0.17,1.8124900689,0.0245,0,0.0245,1.78,-0.17,1.7880995498
