Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-02-21 13:00:00,1.8701578116,0.2044933836,1.881304809,1.248,0,1.248,0.6221578116,0.2044933836,0.6549029596
2020-02-21 13:30:00,1.8047914106,0.1820224343,1.8139471333000001,1.251,0,1.251,0.5537914106,0.1820224343,0.582938327
2020-02-21 14:00:00,1.8530731952,0.2268160907,1.8669027306000001,1.163,0,1.163,0.6900731952,0.2268160907,0.726392837
2020-02-21 14:30:00,1.8351921157,0.1916859787,1.8451757683,1.252,0,1.252,0.5831921157000001,0.1916859787,0.6138864376000001
2020-02-21 15:00:00,1.8553962105,0.22330673550000002,1.8687859685000001,1.176,0,1.176,0.6793962105,0.22330673550000002,0.7151539058
2020-02-21 15:30:00,1.9070708709000002,0.2596837372,1.9246700886,1.117,0,1.117,0.7900708709,0.2596837372,0.8316535483
2020-02-21 16:00:00,2.031945211,0.3204489943,2.0570583118,1.057,0,1.057,0.9749452110000001,0.3204489943,1.0262581168
2020-02-21 16:30:00,2.2533631057,0.4040721123,2.289305475,1.024,0,1.024,1.2293631057,0.4040721123,1.294066427
2020-02-21 17:00:00,2.536277645,0.5026492543000001,2.5856064212,1.007,0,1.007,1.529277645,0.5026492543000001,1.6097659421000001
2020-02-21 17:30:00,2.6916210314,0.5586384178,2.7489817494,0.992,0,0.992,1.6996210314,0.5586384178,1.7890747699
2020-02-21 18:00:00,2.8994479175,0.6285912325,2.9668038634,0.987,0,0.987,1.9124479175,0.6285912325,2.0131030711
2020-02-21 18:30:00,3.073741038,0.6858786108,3.1493353961,0.987,0,0.987,2.086741038,0.6858786108,2.1965695137
2020-02-21 19:00:00,2.914685671,0.6322849034,2.9824782916,0.991,0,0.991,1.923685671,0.6322849034,2.0249322853
2020-02-21 19:30:00,2.6371644510000003,0.542382826,2.6923624332,0.987,0,0.987,1.6501644510000002,0.542382826,1.7370152116000002
2020-02-21 20:00:00,2.4742390085,0.4865310339,2.5216207324,0.994,0,0.994,1.4802390085,0.4865310339,1.5581463247
2020-02-21 20:30:00,2.3706307818,0.4495184997,2.4128732219,1.003,0,1.003,1.3676307818,0.4495184997,1.4396113492
2020-02-21 21:00:00,2.2034695888,0.3942465885,2.2384612129,1.004,0,1.004,1.1994695888,0.3942465885,1.2625995672
2020-02-21 21:30:00,2.1594048695,0.37680505870000003,2.1920336317,1.013,0,1.013,1.1464048695,0.37680505870000003,1.2067419679
2020-02-21 22:00:00,2.0590332868,0.344143199,2.0875949362,1.012,0,1.012,1.0470332868,0.344143199,1.1021403019
2020-02-21 22:30:00,1.9424443542,0.30779437460000003,1.9666792942,1.006,0,1.006,0.9364443542,0.30779437460000003,0.9857308992
2020-02-21 23:00:00,1.8679397356,0.2852779954,1.8895984734,1.0,0,1.0,0.8679397356,0.2852779954,0.9136207743
2020-02-21 23:30:00,1.7777236005,0.2493803877,1.7951300169,1.019,0,1.019,0.7587236005,0.2493803877,0.7986564216
2020-02-22 00:00:00,1.7659325862,0.24583355280000002,1.782961591,1.018,0,1.018,0.7479325862,0.24583355280000002,0.7872974592
2020-02-22 00:30:00,2.1254958194,0.3646736406,2.1565526524,1.016,0,1.016,1.1094958194,0.3646736406,1.1678903362
2020-02-22 01:00:00,2.065142648,0.3445078284,2.0936809214,1.017,0,1.017,1.048142648,0.3445078284,1.1033080506
2020-02-22 01:30:00,2.0372194757,0.33664466190000003,2.0648469242,1.013,0,1.013,1.0242194757,0.33664466190000003,1.0781257639
2020-02-22 02:00:00,2.0528656107,0.3414586137,2.081069725,1.014,0,1.014,1.0388656107,0.3414586137,1.0935427481
2020-02-22 02:30:00,2.064995009,0.3438019335,2.0934192501,1.019,0,1.019,1.045995009,0.3438019335,1.1010473779
2020-02-22 03:00:00,1.9864310882,0.3189652739,2.0118765653,1.016,0,1.016,0.9704310882,0.3189652739,1.0215064086
2020-02-22 03:30:00,1.9592449496,0.309372254,1.9835200942000002,1.018,0,1.018,0.9412449496,0.309372254,0.9907841574
2020-02-22 04:00:00,1.8916535784000001,0.2887994652,1.9135721548,1.013,0,1.013,0.8786535784,0.2887994652,0.9248985036
2020-02-22 04:30:00,1.8303856038,0.27063376040000003,1.8502848675,1.007,0,1.007,0.8233856038,0.27063376040000003,0.8667216882000001
2020-02-22 05:00:00,1.8400613145,0.27480006500000004,1.8604678758,1.004,0,1.004,0.8360613145,0.27480006500000004,0.8800645416
2020-02-22 05:30:00,1.8893049601,0.2946011938,1.912135742,0.993,0,0.993,0.8963049601,0.2946011938,0.9434789054
2020-02-22 06:00:00,1.9280054521,0.3079787986,1.9524487096,0.991,0,0.991,0.9370054521000001,0.3079787986,0.9863215285
2020-02-22 06:30:00,1.9508074298,0.31185792100000004,1.9755771286,1.002,0,1.002,0.9488074298,0.31185792100000004,0.9987446629000001
2020-02-22 07:00:00,2.0556476223,0.3482893306,2.084944269,0.996,0,0.996,1.0596476223,0.3482893306,1.1154185498
2020-02-22 07:30:00,2.0908027655,0.35820084680000003,2.121264729,1.001,0,1.001,1.0898027655,0.35820084680000003,1.1471608057
2020-02-22 08:00:00,2.2093833398,0.4014492901,2.2455592343,0.988,0,0.988,1.2213833398,0.4014492901,1.2856666734
2020-02-22 08:30:00,2.3205533925,0.4320728055,2.3604353319999998,1.006,0,1.006,1.3145533925000001,0.4320728055,1.3837404131
2020-02-22 09:00:00,2.3045533925,0.4320728055,2.3447074973,0.99,0,0.99,1.3145533925000001,0.4320728055,1.3837404131
2020-02-22 09:30:00,2.2140697686,0.45064884,2.2594666002,0.843,0,0.843,1.3710697686,0.45064884,1.4432313354000001
2020-02-22 10:00:00,1.9987714665,0.3831705513,2.0351675721,0.833,0,0.833,1.1657714665,0.3831705513,1.2271278595
2020-02-22 10:30:00,1.9182792172,0.31004088550000003,1.9431727937,0.975,0,0.975,0.9432792172000001,0.31004088550000003,0.9929254918
2020-02-22 11:00:00,1.826914108,0.2744229965,1.8474098460000001,0.992,0,0.992,0.8349141080000001,0.2744229965,0.8788569558
2020-02-22 11:30:00,1.6613618747999999,0.1973294056,1.6730398002,1.061,0,1.061,0.6003618748,0.1973294056,0.6319598682
2020-02-22 12:00:00,1.7189996229000002,0.20477007360000002,1.7311529357,1.096,0,1.096,0.6229996229,0.20477007360000002,0.6557890768
2020-02-22 12:30:00,1.7583937255,0.19240961280000002,1.7688894687999999,1.173,0,1.173,0.5853937255,0.19240961280000002,0.6162039216
2020-02-22 13:00:00,1.7464386699,0.1940678059,1.7571881917,1.156,0,1.156,0.5904386699,0.1940678059,0.6215143894
2020-02-22 13:30:00,1.7520812746,0.20282480660000002,1.7637819295,1.135,0,1.135,0.6170812746000001,0.20282480660000002,0.6495592364
2020-02-22 14:00:00,1.7855450201,0.2230269627,1.799419919,1.107,0,1.107,0.6785450201000001,0.2230269627,0.7142579159
2020-02-22 14:30:00,1.8316607582,0.24574420730000002,1.8480723331000002,1.084,0,1.084,0.7476607582,0.24574420730000002,0.7870113244
2020-02-22 15:00:00,1.854951639,0.2823237509,1.8763134822,0.996,0,0.996,0.858951639,0.2823237509,0.90415962
2020-02-22 15:30:00,1.9240489117,0.31851097440000004,1.9502342052000001,0.9550000000000001,0,0.9550000000000001,0.9690489117000001,0.31851097440000004,1.0200514859
2020-02-22 16:00:00,2.0428814475,0.3740035454,2.0768349141,0.905,0,0.905,1.1378814475,0.3740035454,1.1977699447
2020-02-22 16:30:00,2.1192890132,0.4007609183,2.1568484497,0.9,0,0.9,1.2192890132,0.4007609183,1.2834621192
2020-02-22 17:00:00,2.3948949009,0.5176429213,2.4501991308,0.8200000000000001,0,0.8200000000000001,1.5748949009,0.5176429213,1.6577841062
2020-02-22 17:30:00,2.5872402117,0.5907242908,2.6538212262,0.79,0,0.79,1.7972402117000001,0.5907242908,1.8918318017
2020-02-22 18:00:00,2.7803729875,0.6173913446,2.8480951568,0.902,0,0.902,1.8783729875000001,0.6173913446,1.9772347237
2020-02-22 18:30:00,2.8158567651,0.6369427168,2.8869959034,0.878,0,0.878,1.9378567651,0.6369427168,2.0398492265
2020-02-22 19:00:00,2.7465223519,0.6167830701,2.8149256447,0.87,0,0.87,1.8765223519,0.6167830701,1.9752866862
2020-02-22 19:30:00,2.6122640765,0.5499753057,2.6695311278,0.9390000000000001,0,0.9390000000000001,1.6732640765,0.5499753057,1.7613306069
2020-02-22 20:00:00,2.3863362614,0.5122003596,2.4406863708,0.8280000000000001,0,0.8280000000000001,1.5583362614,0.5122003596,1.6403539594
2020-02-22 20:30:00,2.2156664309,0.4958746759,2.2704777971,0.707,0,0.707,1.5086664309,0.4958746759,1.5880699273
2020-02-22 21:00:00,2.1204679573,0.4455207726,2.1667655888,0.765,0,0.765,1.3554679573000001,0.4455207726,1.4268083760999999
2020-02-22 21:30:00,1.9674176154,0.4392592281,2.015857322,0.631,0,0.631,1.3364176154,0.4392592281,1.4067553846
2020-02-22 22:00:00,1.8824338049,0.4734476962,1.9410589251,0.442,0,0.442,1.4404338049,0.4734476962,1.5162461104
2020-02-22 22:30:00,1.8277421825,0.4406806445,1.8801172613000001,0.487,0,0.487,1.3407421825,0.4406806445,1.4113075606
2020-02-22 23:00:00,1.7688748953000002,0.3897782288,1.8113104269,0.583,0,0.583,1.1858748953,0.3897782288,1.2482893634
2020-02-22 23:30:00,1.6634992158,0.3880113284,1.7081517590000002,0.483,0,0.483,1.1804992158,0.3880113284,1.2426307534
2020-02-23 00:00:00,1.669381701,0.262415375,1.6898807925,0.871,0,0.871,0.798381701,0.262415375,0.8404017905000001
2020-02-23 00:30:00,1.9533243627,0.35311334180000004,1.9849849113,0.879,0,0.879,1.0743243627,0.35311334180000004,1.1308677502
2020-02-23 01:00:00,1.9912344296,0.3261316856,2.0177652068,0.999,0,0.999,0.9922344296000001,0.3261316856,1.0444572943
2020-02-23 01:30:00,1.9674309749,0.3133776068,1.9922324577000001,1.014,0,1.014,0.9534309749000001,0.3133776068,1.0036115525
2020-02-23 02:00:00,1.9297741819,0.3065880473,1.953976618,0.997,0,0.997,0.9327741819,0.3065880473,0.9818675599000001
2020-02-23 02:30:00,1.9781513955,0.3257757095,2.0047974353,0.987,0,0.987,0.9911513955000001,0.3257757095,1.0433172584000001
2020-02-23 03:00:00,1.9181204591,0.30275765390000003,1.941867218,0.997,0,0.997,0.9211204591000001,0.30275765390000003,0.9696004832
2020-02-23 03:30:00,1.9204791481,0.3038616015,1.9443693145,0.996,0,0.996,0.9244791481,0.3038616015,0.9731359453
2020-02-23 04:00:00,1.861091512,0.2876286706,1.8831866259,0.986,0,0.986,0.875091512,0.2876286706,0.92114896
2020-02-23 04:30:00,1.7957742301000001,0.2664886023,1.815439688,0.985,0,0.985,0.8107742301,0.2664886023,0.853446558
2020-02-23 05:00:00,1.8155954221,0.27234614490000003,1.8359082655,0.987,0,0.987,0.8285954221,0.27234614490000003,0.8722057075
2020-02-23 05:30:00,1.818016048,0.29877912630000003,1.8424036792,0.909,0,0.909,0.909016048,0.29877912630000003,0.9568589979000001
2020-02-23 06:00:00,1.8255121016,0.4373181795,1.8771631850000001,0.495,0,0.495,1.3305121016,0.4373181795,1.4005390543
2020-02-23 06:30:00,1.913092999,0.46643331260000004,1.9691330219,0.494,0,0.494,1.419092999,0.46643331260000004,1.4937821043000001
2020-02-23 07:00:00,1.9319504755999999,0.4187272721,1.9768068111,0.658,0,0.658,1.2739504756,0.4187272721,1.3410005006
2020-02-23 07:30:00,1.9224691956000002,0.3051730667,1.9465401122000001,0.994,0,0.994,0.9284691956000001,0.3051730667,0.9773359953
2020-02-23 08:00:00,2.0669562148,0.3533210216,2.0969367511,0.992,0,0.992,1.0749562148,0.3533210216,1.1315328577
2020-02-23 08:30:00,2.1573460383,0.3843454562,2.1913154403,0.988,0,0.988,1.1693460383,0.3843454562,1.2308905667
2020-02-23 09:00:00,2.1962839537,0.3899126798,2.2306266167,1.01,0,1.01,1.1862839537,0.3899126798,1.2487199513
2020-02-23 09:30:00,2.1339876015,0.3641779134,2.1648391709,1.026,0,1.026,1.1079876015,0.3641779134,1.1663027384
2020-02-23 10:00:00,2.0412210916,0.3208683559,2.0662865354,1.065,0,1.065,0.9762210916,0.3208683559,1.027601149
2020-02-23 10:30:00,2.0183114217,0.3182685732,2.0432513012,1.05,0,1.05,0.9683114217000001,0.3182685732,1.0192751808
2020-02-23 11:00:00,1.9666698309,0.29077691170000003,1.9880496563,1.082,0,1.082,0.8846698309000001,0.29077691170000003,0.9312314009
2020-02-23 11:30:00,2.0137741819,0.3065880473,2.0369788134,1.081,0,1.081,0.9327741819,0.3065880473,0.9818675599000001
2020-02-23 12:00:00,1.9633658979000002,0.29166306610000003,1.9849113313000002,1.076,0,1.076,0.8873658979,0.29166306610000003,0.9340693662
2020-02-23 12:30:00,1.866852174,0.2287155492,1.8808104216000001,1.171,0,1.171,0.695852174,0.2287155492,0.7324759727
2020-02-23 13:00:00,1.8699457685,0.24485183330000002,1.8859081626,1.125,0,1.125,0.7449457685,0.24485183330000002,0.7841534406
2020-02-23 13:30:00,1.7848728495000001,0.1652863125,1.7925095966,1.282,0,1.282,0.5028728495,0.1652863125,0.5293398415
2020-02-23 14:00:00,1.7661453111,0.2071187477,1.7782484179,1.1360000000000001,0,1.1360000000000001,0.6301453111,0.2071187477,0.6633108538
2020-02-23 14:30:00,1.6732031334,0.2209424854,1.6877275572000001,1.001,0,1.001,0.6722031334,0.2209424854,0.7075822457000001
2020-02-23 15:00:00,1.6635659626,0.2582030455,1.6834846374999999,0.878,0,0.878,0.7855659626,0.2582030455,0.8269115396000001
2020-02-23 15:30:00,1.7612724346,0.37840495,1.8014635425,0.61,0,0.61,1.1512724346,0.37840495,1.2118657206
2020-02-23 16:00:00,1.922805559,0.5317469725,1.9949777093,0.305,0,0.305,1.617805559,0.5317469725,1.70295322
2020-02-23 16:30:00,2.1378429217,0.6583026335000001,2.2369029293000002,0.135,0,0.135,2.0028429217,0.6583026335000001,2.1082557071
2020-02-23 17:00:00,2.3906065045,0.7749077843000001,2.5130621826,0.033,0,0.033,2.3576065045,0.7749077843000001,2.4816910573
2020-02-23 17:30:00,2.6749187161,0.8782172123,2.8153961728,0.003,0,0.003,2.6719187161,0.8782172123,2.812546017
2020-02-23 18:00:00,2.7383629044,0.9000563609000001,2.8824872678,0.0,0,0.0,2.7383629044,0.9000563609000001,2.8824872678
2020-02-23 18:30:00,2.780082587,0.9137689574000001,2.9264027232,0.0,0,0.0,2.780082587,0.9137689574000001,2.9264027232
2020-02-23 19:00:00,2.6855770885,0.8827065022,2.8269232511,0.0,0,0.0,2.6855770885,0.8827065022,2.8269232511
2020-02-23 19:30:00,2.4859355085,0.8170874881,2.6167742194,0.0,0,0.0,2.4859355085,0.8170874881,2.6167742194
2020-02-23 20:00:00,2.2738163296,0.7473672856,2.3934908733,0.0,0,0.0,2.2738163296,0.7473672856,2.3934908733
2020-02-23 20:30:00,2.1730395341,0.7142435548,2.2874100359,0.0,0,0.0,2.1730395341,0.7142435548,2.2874100359
2020-02-23 21:00:00,2.0465100249,0.6680537388000001,2.1527886752,0.014,0,0.014,2.0325100249,0.6680537388000001,2.1394842367
2020-02-23 21:30:00,1.9210020661,0.6192415332,2.0183431359,0.037,0,0.037,1.8840020660999999,0.6192415332,1.9831600695
2020-02-23 22:00:00,1.8511157872,0.586410501,1.9417793214999999,0.067,0,0.067,1.7841157872000002,0.586410501,1.8780166181
2020-02-23 22:30:00,1.7261207382000001,0.5394103013,1.8084402883,0.085,0,0.085,1.6411207382000002,0.5394103013,1.7274955139000001
2020-02-23 23:00:00,1.6761002391000002,0.5213259378,1.7553041745,0.09,0,0.09,1.5861002390999999,0.5213259378,1.6695791990000002
2020-02-23 23:30:00,1.5706647401,0.46070492090000004,1.6368374232,0.169,0,0.169,1.4016647401,0.46070492090000004,1.4754365685
2020-02-24 00:00:00,1.538492573,0.44322807470000003,1.6010654338,0.19,0,0.19,1.3484925730000001,0.44322807470000003,1.4194658663
2020-02-24 00:30:00,1.8760583649,0.5226269108,1.9474942558000001,0.28600000000000003,0,0.28600000000000003,1.5900583649,0.5226269108,1.6737456473
2020-02-24 01:00:00,1.9180146205000002,0.48086965140000004,1.9773759648,0.455,0,0.455,1.4630146205,0.48086965140000004,1.54001539
2020-02-24 01:30:00,1.8797471899,0.5005027975,1.9452384297,0.357,0,0.357,1.5227471899,0.5005027975,1.6028917788
2020-02-24 02:00:00,1.8450635553999999,0.4716825806,1.904401213,0.41000000000000003,0,0.41000000000000003,1.4350635554,0.4716825806,1.5105932162
2020-02-24 02:30:00,1.840626134,0.3620870001,1.8759028655,0.739,0,0.739,1.101626134,0.3620870001,1.1596064568
2020-02-24 03:00:00,1.8176646019,0.2772991447,1.838695032,0.974,0,0.974,0.8436646019,0.2772991447,0.888068002
2020-02-24 03:30:00,1.8055334675,0.2595071013,1.8240874535,1.016,0,1.016,0.7895334675,0.2595071013,0.8310878605
2020-02-24 04:00:00,1.7876634481,0.2542908781,1.8056590083000001,1.014,0,1.014,0.7736634481,0.2542908781,0.8143825769
2020-02-24 04:30:00,1.7978111157,0.25926967570000004,1.8164100783000001,1.009,0,1.009,0.7888111157000001,0.25926967570000004,0.8303274902000001
2020-02-24 05:00:00,1.8512597231,0.2794668562,1.8722351044,1.001,0,1.001,0.8502597231,0.2794668562,0.8950102348000001
2020-02-24 05:30:00,1.8628943823,0.2849344043,1.8845591247,0.996,0,0.996,0.8668943823,0.2849344043,0.9125204025
2020-02-24 06:00:00,1.9592435682,0.3185749549,1.9849749019,0.99,0,0.99,0.9692435682,0.3185749549,1.0202563876
2020-02-24 06:30:00,2.1123708126,0.3679193939,2.1441723649,0.993,0,0.993,1.1193708126,0.3679193939,1.1782850659
2020-02-24 07:00:00,2.2075040497,0.3991881768,2.2433067846,0.993,0,0.993,1.2145040497,0.3991881768,1.2784253154
2020-02-24 07:30:00,2.3150448879,0.4322343522,2.3550497591,1.0,0,1.0,1.3150448879,0.4322343522,1.3842577767
2020-02-24 08:00:00,2.4424666528,0.4737871769,2.4879947023,1.001,0,1.001,1.4414666528,0.4737871769,1.5173333187
2020-02-24 08:30:00,2.6131961835,0.5292458917,2.6662512086,1.003,0,1.003,1.6101961835,0.5292458917,1.6949433511
2020-02-24 09:00:00,2.5750494647,0.514735567,2.6259917078,1.009,0,1.009,1.5660494647,0.514735567,1.6484731207
2020-02-24 09:30:00,2.5320210674,0.4966486074,2.5802694675,1.021,0,1.021,1.5110210674,0.4966486074,1.590548492
2020-02-24 10:00:00,2.4649906196,0.4710012395,2.509585807,1.032,0,1.032,1.4329906196,0.4710012395,1.5084111786
2020-02-24 10:30:00,2.4076315434,0.4498474342,2.4492962995,1.039,0,1.039,1.3686315434,0.4498474342,1.4406647825
2020-02-24 11:00:00,2.3611287584,0.4289750781,2.3997809549,1.056,0,1.056,1.3051287584,0.4289750781,1.3738197457
2020-02-24 11:30:00,2.2972653385,0.4112710281,2.3337891708000003,1.046,0,1.046,1.2512653385,0.4112710281,1.3171214089
2020-02-24 12:00:00,2.2689533605,0.39966454220000003,2.303883916,1.053,0,1.053,1.2159533605,0.39966454220000003,1.2799509058
2020-02-24 12:30:00,2.2599533605,0.39966454220000003,2.2950209014,1.044,0,1.044,1.2159533605,0.39966454220000003,1.2799509058
2020-02-24 13:00:00,2.2175395805,0.38243696580000003,2.2502754995,1.054,0,1.054,1.1635395805,0.38243696580000003,1.2247785058
2020-02-24 13:30:00,2.1989546788,0.3677826173,2.229498987,1.08,0,1.08,1.1189546788,0.3677826173,1.1778470303
2020-02-24 14:00:00,2.2182102465,0.3836434554,2.25114171,1.051,0,1.051,1.1672102465,0.3836434554,1.2286423647
2020-02-24 14:30:00,2.2514543837,0.3804368584,2.2833701069,1.094,0,1.094,1.1574543837,0.3804368584,1.2183730355
2020-02-24 15:00:00,2.2764443336999998,0.3955530239,2.3105542623,1.073,0,1.073,1.2034443337,0.3955530239,1.2667835091
2020-02-24 15:30:00,2.250461333,0.3899709816,2.2839994698,1.064,0,1.064,1.186461333,0.3899709816,1.2489066663
2020-02-24 16:00:00,2.3678023163,0.4367562003,2.4077466203,1.039,0,1.039,1.3288023163,0.4367562003,1.3987392803
2020-02-24 16:30:00,2.4928016069,0.4972338425,2.5419089963,0.98,0,0.98,1.5128016069,0.4972338425,1.5924227442
2020-02-24 17:00:00,2.7963804079,0.6367861457,2.8679679183999998,0.859,0,0.859,1.9373804079,0.6367861457,2.0393477977
2020-02-24 17:30:00,2.8330318251,0.6724981396,2.9117560114,0.787,0,0.787,2.0460318251,0.6724981396,2.1537177106
2020-02-24 18:00:00,2.9743265456,0.6946168446000001,3.0543593372,0.861,0,0.861,2.1133265456,0.6946168446000001,2.2245542585
2020-02-24 18:30:00,3.0604750646,0.7038688154,3.140372419,0.919,0,0.919,2.1414750646,0.7038688154,2.2541842785
2020-02-24 19:00:00,2.9191626648,0.6538061505,2.9914834357,0.93,0,0.93,1.9891626648,0.6538061505,2.0938554367
2020-02-24 19:30:00,2.7253059744,0.6052080066000001,2.7916965067,0.884,0,0.884,1.8413059744,0.6052080066000001,1.9382168152
2020-02-24 20:00:00,2.5105664961,0.5536902314000001,2.5708980928000003,0.8260000000000001,0,0.8260000000000001,1.6845664961,0.5536902314000001,1.7732278906
2020-02-24 20:30:00,2.3052126479,0.534510249,2.3663699115,0.679,0,0.679,1.6262126479,0.534510249,1.7118027872
2020-02-24 21:00:00,2.2495013452,0.5474238193000001,2.3151520771,0.584,0,0.584,1.6655013452,0.5474238193000001,1.7531593108
2020-02-24 21:30:00,2.0913605539,0.4691507264,2.1433365042,0.664,0,0.664,1.4273605539,0.4691507264,1.5024847934999999
2020-02-24 22:00:00,1.9483383018,0.40472132790000004,1.9899300218,0.717,0,0.717,1.2313383018,0.40472132790000004,1.2961455808
2020-02-24 22:30:00,1.8164048695,0.37680505870000003,1.855076468,0.67,0,0.67,1.1464048695,0.37680505870000003,1.2067419679
2020-02-24 23:00:00,1.741470909,0.330482306,1.7725516866,0.736,0,0.736,1.005470909,0.330482306,1.0583904306
2020-02-24 23:30:00,1.6622722335,0.33699068660000003,1.6960871738,0.637,0,0.637,1.0252722335,0.33699068660000003,1.07923393
2020-02-25 00:00:00,1.7140350042999999,0.4154682143,1.7636694228,0.45,0,0.45,1.2640350043,0.4154682143,1.3305631624
2020-02-25 00:30:00,2.0337682074,0.5317346956,2.1021310396,0.41600000000000004,0,0.41600000000000004,1.6177682074000002,0.5317346956,1.7029139025000002
2020-02-25 01:00:00,2.0283232132,0.5956818336,2.1139848401,0.216,0,0.216,1.8123232132,0.5956818336,1.9077086455
2020-02-25 01:30:00,1.9898475584000002,0.5643005035,2.0683153444,0.273,0,0.273,1.7168475584,0.5643005035,1.8072079562
2020-02-25 02:00:00,1.9591068032,0.5338180913,2.0305322506,0.335,0,0.335,1.6241068032000001,0.5338180913,1.7095861086
2020-02-25 02:30:00,2.0193296077,0.5506542130000001,2.0930628579,0.34400000000000003,0,0.34400000000000003,1.6753296077000002,0.5506542130000001,1.7635048502
2020-02-25 03:00:00,1.9684450117,0.5158516293000001,2.0349149043,0.399,0,0.399,1.5694450117,0.5158516293000001,1.6520473808
2020-02-25 03:30:00,1.9736973545,0.4791219506,2.0310192246,0.516,0,0.516,1.4576973545,0.4791219506,1.5344182679
2020-02-25 04:00:00,1.9043082216,0.38860591990000004,1.9435545693,0.722,0,0.722,1.1823082216,0.38860591990000004,1.2445349701
2020-02-25 04:30:00,1.8901833388,0.304421742,1.9145405849000001,0.964,0,0.964,0.9261833388,0.304421742,0.9749298304
2020-02-25 05:00:00,1.8982419957,0.34651258700000004,1.9296097137000001,0.844,0,0.844,1.0542419957,0.34651258700000004,1.1097284165
2020-02-25 05:30:00,1.9419575686,0.3513493619,1.9734856403,0.873,0,0.873,1.0689575686,0.3513493619,1.1252184933
2020-02-25 06:00:00,1.9778702634,0.4315195878,2.0243961899,0.665,0,0.665,1.3128702634,0.4315195878,1.3819686983000001
2020-02-25 06:30:00,2.1788073592,0.5264886185000001,2.2415155083,0.577,0,0.577,1.6018073592,0.5264886185000001,1.6861130096
2020-02-25 07:00:00,2.2982329045,0.4671366655,2.3452273126,0.877,0,0.877,1.4212329045,0.4671366655,1.4960346363
2020-02-25 07:30:00,2.4004373118,0.6325319558,2.4823770791,0.47600000000000003,0,0.47600000000000003,1.9244373118,0.6325319558,2.0257234861
2020-02-25 08:00:00,2.5224970956,0.5516953159,2.5821230256,0.844,0,0.844,1.6784970956,0.5516953159,1.766839048
2020-02-25 08:30:00,2.5991854557,0.6436244343,2.6776888253999998,0.641,0,0.641,1.9581854557,0.6436244343,2.0612478482
2020-02-25 09:00:00,2.5143942583000003,0.6959538371,2.608932776,0.397,0,0.397,2.1173942583,0.6959538371,2.2288360614
2020-02-25 09:30:00,2.4037488847,0.5267980830000001,2.4607976188,0.801,0,0.801,1.6027488847,0.5267980830000001,1.6871040891
2020-02-25 10:00:00,2.2407268433,0.34437116,2.2670351303,1.193,0,1.193,1.0477268433,0.34437116,1.1028703613
2020-02-25 10:30:00,2.1498445172,0.192886465,2.1584801682,1.5630000000000002,0,1.5630000000000002,0.5868445172,0.192886465,0.6177310708
2020-02-25 11:00:00,2.2093961454,0.17761962350000002,2.2165243193,1.669,0,1.669,0.5403961454,0.17761962350000002,0.5688380478
2020-02-25 11:30:00,2.2503548131,0.1937115594,2.2586768147000003,1.661,0,1.661,0.5893548131,0.1937115594,0.6203734875
2020-02-25 12:00:00,2.1023156586,0.3840067868,2.137099048,0.934,0,0.934,1.1683156586,0.3840067868,1.2298059564
2020-02-25 12:30:00,2.042136827,0.4431111467,2.0896579406,0.6940000000000001,0,0.6940000000000001,1.348136827,0.4431111467,1.4190913969
2020-02-25 13:00:00,2.1589301579,0.5413197652,2.2257597613,0.512,0,0.512,1.6469301579,0.5413197652,1.7336106925
2020-02-25 13:30:00,1.9970716397000001,0.4503207709,2.0472136994,0.627,0,0.627,1.3700716397,0.4503207709,1.4421806734
2020-02-25 14:00:00,2.1982210916,0.3208683559,2.2215158044,1.222,0,1.222,0.9762210916,0.3208683559,1.027601149
2020-02-25 14:30:00,2.2129391916,0.1925888989,2.22130375,1.627,0,1.627,0.5859391916000001,0.1925888989,0.6167780964
2020-02-25 15:00:00,2.075785831,0.24479926440000002,2.0901706858,1.331,0,1.331,0.7447858310000001,0.24479926440000002,0.7839850852
2020-02-25 15:30:00,2.1028363876,0.2339693061,2.1158124939,1.391,0,1.391,0.7118363876,0.2339693061,0.7493014606
2020-02-25 16:00:00,2.2740304433,0.40724961260000003,2.3102092339,1.035,0,1.035,1.2390304433,0.40724961260000003,1.3042425719000001
2020-02-25 16:30:00,2.4605928606000003,0.4419463012,2.4999667515,1.116,0,1.116,1.3445928606,0.4419463012,1.4153609059
2020-02-25 17:00:00,2.6137430063,0.5070751046,2.6624758524,1.071,0,1.071,1.5427430063,0.5070751046,1.6239400067
2020-02-25 17:30:00,2.7501185736,0.5696485275000001,2.8084963261,1.017,0,1.017,1.7331185736,0.5696485275000001,1.8243353406
2020-02-25 18:00:00,3.030168487,0.6764872675,3.1047634503,0.972,0,0.972,2.058168487,0.6764872675,2.1664931442
2020-02-25 18:30:00,3.2295994585,0.7357920599000001,3.3123560524,0.991,0,0.991,2.2385994585,0.7357920599000001,2.3564204827
2020-02-25 19:00:00,3.1099591032,0.6981115973,3.1873508477,0.986,0,0.986,2.1239591032,0.6981115973,2.2357464245
2020-02-25 19:30:00,2.8323169851000003,0.6088271508,2.8970139806,0.98,0,0.98,1.8523169850999999,0.6088271508,1.9498073528000002
