Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933579,LNER HILLMORTON RD RUGBY,2024-04-17T13:00:00.000+00:00,busbar,,L3 Active Power,kW,39.67
933579,LNER HILLMORTON RD RUGBY,2024-04-17T13:00:00.000+00:00,busbar,,L2 Active Power,kW,48.4
933579,LNER HILLMORTON RD RUGBY,2024-04-17T13:00:00.000+00:00,busbar,,L1 Active Power,kW,56.93
933579,LNER HILLMORTON RD RUGBY,2024-04-17T13:00:00.000+00:00,busbar,,N Current (RMS),A,104.3
933579,LNER HILLMORTON RD RUGBY,2024-04-17T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,166.3
933579,LNER HILLMORTON RD RUGBY,2024-04-17T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,202.8
933579,LNER HILLMORTON RD RUGBY,2024-04-17T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,237.8
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.5
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.34
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.17
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.54
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.37
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.13
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,5,N Current (RMS),A,37.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,16.8
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,16.4
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,46.4
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.92
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.19
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.26
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.83
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,15.88
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.7
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,4,N Current (RMS),A,40.1
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,37.8
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,67.7
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,65.7
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.74
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.56
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.93
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.5
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.37
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.17
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,3,N Current (RMS),A,27.4
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,47.8
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,56.8
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,42.1
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.65
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.19
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.79
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.51
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.31
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.9
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,2,N Current (RMS),A,35.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,78.7
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,69.4
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,58.6
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.43
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.12
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.76
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,-1.87
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.15
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,1,N Current (RMS),A,33.1
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.4
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.4
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.6
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,transformer,,Temperature,C,23.5
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.37
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.5
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L3 Active Power,kW,41.62
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L2 Active Power,kW,47.06
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L1 Active Power,kW,55.05
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,N Current (RMS),A,92.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,173.7
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,198.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,230.3
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.38
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.52
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.72
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.32
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.28
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.69
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,5,N Current (RMS),A,18.8
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,20.3
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,16.6
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,27.4
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.14
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.75
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.58
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.23
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.21
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,17.24
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,4,N Current (RMS),A,39.4
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,44.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,56.4
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,72.2
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.74
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.78
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.41
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.7
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.96
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.44
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,3,N Current (RMS),A,33.2
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,53.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,63.7
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,38.9
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.41
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.88
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.78
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.7
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,23.32
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,2,N Current (RMS),A,49.6
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,62.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,100.1
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,59.1
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.13
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.9
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.73
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,-1.94
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.32
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,1,N Current (RMS),A,33.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,14.7
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,transformer,,Temperature,C,23.5
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.21
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.34
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L3 Active Power,kW,40.21
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L2 Active Power,kW,52.83
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L1 Active Power,kW,51.69
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,N Current (RMS),A,111.1
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,169.5
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,222.1
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,217.1
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.49
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.3
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.44
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.49
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.22
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.23
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,5,N Current (RMS),A,27.3
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,5,L3 Current (RMS),A,16.8
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,5,L2 Current (RMS),A,23.2
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,5,L1 Current (RMS),A,37.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.64
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.9
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.07
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.79
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.59
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,18.87
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,4,N Current (RMS),A,45.5
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,49.4
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,63.7
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,81.2
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.58
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.81
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.91
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.14
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,3,N Current (RMS),A,25.8
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,42.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,67.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,49.9
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.97
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.17
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.04
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.05
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,27.3
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.81
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,2,N Current (RMS),A,58.1
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,64.6
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,114.3
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,58.5
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.24
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.99
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.31
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,-1.86
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.91
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,1,N Current (RMS),A,33.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.6
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,26.0
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,transformer,,Temperature,C,23.5
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.46
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L3 Active Power,kW,38.82
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L2 Active Power,kW,61.16
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L1 Active Power,kW,57.97
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,N Current (RMS),A,137.5
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,163.1
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,255.6
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,242.9
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.6
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.07
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.48
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.97
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.43
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.63
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,5,N Current (RMS),A,28.8
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,5,L3 Current (RMS),A,18.8
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,5,L2 Current (RMS),A,29.2
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,5,L1 Current (RMS),A,34.6
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.09
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,5.58
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.09
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.87
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,17.79
933579,LNER HILLMORTON RD RUGBY,2024-04-17T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,19.25
