Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,20.89
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,27.43
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,24.47
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,50.6
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,90.0
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,115.4
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,106.4
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,transformer,,Temperature,C,24.1
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.4
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.39
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L3 Active Power,kW,45.03
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L2 Active Power,kW,49.0
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L1 Active Power,kW,42.96
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,N Current (RMS),A,87.6
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,190.1
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,207.3
541286,Nant Gledyr,2024-01-23T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,183.9
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,,N Current (RMS),A,1.9
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.54
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.4
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.64
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,14.26
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,22.76
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,14.83
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,57.0
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,63.4
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,97.0
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,64.1
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.56
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.02
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.28
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,20.03
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,24.39
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,17.11
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,47.2
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,86.3
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,102.8
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,77.0
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,transformer,,Temperature,C,24.1
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.09
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.91
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L3 Active Power,kW,34.32
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L2 Active Power,kW,47.13
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L1 Active Power,kW,31.9
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,N Current (RMS),A,99.3
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,148.1
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,199.2
541286,Nant Gledyr,2024-01-23T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,139.8
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,,N Current (RMS),A,1.9
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.12
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.32
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.56
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,17.46
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,19.24
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,13.01
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,56.5
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,78.0
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,82.7
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,55.8
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.71
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.51
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.48
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,19.9
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,25.89
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,17.87
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,47.1
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,85.6
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,109.1
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,80.3
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,transformer,,Temperature,C,24.0
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.09
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.8
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.04
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L3 Active Power,kW,37.35
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L2 Active Power,kW,45.09
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L1 Active Power,kW,30.85
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,N Current (RMS),A,98.5
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,161.2
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,191.1
541286,Nant Gledyr,2024-01-23T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,135.2
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,,N Current (RMS),A,1.9
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.03
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.5
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.28
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,24.49
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,24.26
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,13.59
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,66.8
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,103.2
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,103.7
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.1
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.69
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.87
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.74
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,19.95
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,27.28
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,21.54
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,49.6
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,86.1
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,114.8
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,94.6
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,transformer,,Temperature,C,23.9
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.17
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L3 Active Power,kW,44.41
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L2 Active Power,kW,51.5
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L1 Active Power,kW,35.1
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,N Current (RMS),A,104.0
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,188.5
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,217.4
541286,Nant Gledyr,2024-01-23T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,151.3
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,,N Current (RMS),A,1.9
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.0
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.26
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.26
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,24.98
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,22.88
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,10.15
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,71.6
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,105.7
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,98.4
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,44.2
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.66
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.46
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.95
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,20.19
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,23.23
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,21.77
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,43.1
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,87.6
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,97.8
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,95.2
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,transformer,,Temperature,C,23.8
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.61
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L3 Active Power,kW,45.09
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L2 Active Power,kW,46.07
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L1 Active Power,kW,31.9
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,N Current (RMS),A,98.4
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,191.9
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,195.2
541286,Nant Gledyr,2024-01-23T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,138.8
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,,N Current (RMS),A,2.0
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.15
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.33
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.49
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,25.54
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,20.16
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.86
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,65.6
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,107.9
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,87.3
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.3
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.96
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.56
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.35
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,25.22
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,29.46
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,20.78
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,47.7
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,107.6
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,123.9
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,91.8
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,transformer,,Temperature,C,23.7
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.32
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L3 Active Power,kW,50.68
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L2 Active Power,kW,49.57
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L1 Active Power,kW,32.61
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,N Current (RMS),A,107.1
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,214.3
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,209.6
541286,Nant Gledyr,2024-01-23T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,142.4
541286,Nant Gledyr,2024-01-23T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.13
541286,Nant Gledyr,2024-01-23T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
