Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921950,DONCASTER ROAD B469,2024-01-26T12:40:00.000+00:00,busbar,,N Current (RMS),A,154.2
921950,DONCASTER ROAD B469,2024-01-26T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,629.0
921950,DONCASTER ROAD B469,2024-01-26T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,533.9
921950,DONCASTER ROAD B469,2024-01-26T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,636.7
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,5.62
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.87
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.35
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,6,L3 Active Power,kW,34.55
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,6,L2 Active Power,kW,25.39
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,6,L1 Active Power,kW,46.53
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,6,N Current (RMS),A,62.0
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,6,L3 Current (RMS),A,141.7
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,6,L2 Current (RMS),A,106.1
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,6,L1 Current (RMS),A,187.5
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,8.55
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.03
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.07
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,5,L3 Active Power,kW,37.72
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,5,L2 Active Power,kW,29.98
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,5,L1 Active Power,kW,52.02
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,5,N Current (RMS),A,76.8
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,5,L3 Current (RMS),A,154.2
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,5,L2 Current (RMS),A,121.5
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,5,L1 Current (RMS),A,209.2
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.9
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.0
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.17
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.6
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.15
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,19.85
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,4,N Current (RMS),A,27.9
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,57.5
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,61.3
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,80.5
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.99
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.71
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,38.66
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,19.06
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,24.05
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,3,N Current (RMS),A,61.4
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,155.7
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,78.0
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,98.6
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.45
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.08
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.44
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.77
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.41
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,2,N Current (RMS),A,19.4
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,49.6
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,40.7
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,41.2
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.57
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.48
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.48
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.41
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,19.45
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.59
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,1,N Current (RMS),A,26.0
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,55.2
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,78.6
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,39.4
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,transformer,,Temperature,C,33.3
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.96
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.54
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.31
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.4
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.3
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.39
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L3 Active Power,kW,149.71
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L2 Active Power,kW,118.45
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L1 Active Power,kW,162.03
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,N Current (RMS),A,180.9
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,600.4
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,474.6
921950,DONCASTER ROAD B469,2024-01-26T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,648.5
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,4.64
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.62
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.78
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,6,L3 Active Power,kW,36.0
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,6,L2 Active Power,kW,26.81
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,6,L1 Active Power,kW,44.62
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,6,N Current (RMS),A,51.8
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,6,L3 Current (RMS),A,146.6
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,6,L2 Current (RMS),A,111.4
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,6,L1 Current (RMS),A,180.5
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,8.96
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.19
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.9
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,5,L3 Active Power,kW,38.2
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,5,L2 Active Power,kW,61.64
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,5,L1 Active Power,kW,53.23
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,5,N Current (RMS),A,49.6
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,5,L3 Current (RMS),A,156.4
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,5,L2 Current (RMS),A,249.6
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,5,L1 Current (RMS),A,214.1
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.85
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.27
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.14
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,13.36
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.02
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,20.51
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,4,N Current (RMS),A,30.2
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,56.5
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,61.2
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,84.5
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.11
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.38
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.06
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,33.53
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,20.44
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,32.86
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,3,N Current (RMS),A,50.4
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,135.2
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,83.5
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,133.2
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.35
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.16
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.19
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.96
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.36
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,2,N Current (RMS),A,18.4
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,51.3
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,42.1
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,46.8
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.62
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.86
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.47
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.5
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,21.06
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.11
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,1,N Current (RMS),A,31.7
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,55.7
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,85.1
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,37.7
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,transformer,,Temperature,C,33.0
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.13
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.95
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.62
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.62
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.41
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.08
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L3 Active Power,kW,146.78
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L2 Active Power,kW,154.92
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L1 Active Power,kW,171.7
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,N Current (RMS),A,139.2
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,588.3
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,621.3
921950,DONCASTER ROAD B469,2024-01-26T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,688.5
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,5.07
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.31
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.98
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,6,L3 Active Power,kW,36.16
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,6,L2 Active Power,kW,27.59
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,6,L1 Active Power,kW,46.21
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,6,N Current (RMS),A,55.8
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,6,L3 Current (RMS),A,147.9
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,6,L2 Current (RMS),A,114.7
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,6,L1 Current (RMS),A,186.8
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,7.11
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.07
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.41
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,5,L3 Active Power,kW,37.23
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,5,L2 Active Power,kW,42.39
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,5,L1 Active Power,kW,46.16
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,5,N Current (RMS),A,39.4
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,5,L3 Current (RMS),A,151.7
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,5,L2 Current (RMS),A,172.0
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,5,L1 Current (RMS),A,187.7
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.21
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.21
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.74
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,14.33
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.82
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,22.57
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,4,N Current (RMS),A,31.6
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,60.5
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,64.6
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,91.6
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.33
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.7
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.9
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,32.83
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,18.81
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,22.03
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,3,N Current (RMS),A,46.3
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,131.9
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,77.6
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,92.1
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.23
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.51
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.08
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.22
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.35
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,2,N Current (RMS),A,21.7
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,58.3
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,48.4
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,42.3
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.64
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.57
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.39
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,15.96
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,21.26
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.73
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,1,N Current (RMS),A,34.6
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,65.4
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,86.0
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,36.0
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,transformer,,Temperature,C,32.8
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.16
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.47
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.3
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.47
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.64
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.12
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L3 Active Power,kW,150.58
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L2 Active Power,kW,137.08
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L1 Active Power,kW,156.04
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,N Current (RMS),A,134.8
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,604.1
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,550.0
921950,DONCASTER ROAD B469,2024-01-26T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,627.3
921950,DONCASTER ROAD B469,2024-01-26T12:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,5.6
921950,DONCASTER ROAD B469,2024-01-26T12:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.42
921950,DONCASTER ROAD B469,2024-01-26T12:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.86
921950,DONCASTER ROAD B469,2024-01-26T12:00:00.000+00:00,feeder,6,L3 Active Power,kW,32.38
921950,DONCASTER ROAD B469,2024-01-26T12:00:00.000+00:00,feeder,6,L2 Active Power,kW,27.37
921950,DONCASTER ROAD B469,2024-01-26T12:00:00.000+00:00,feeder,6,L1 Active Power,kW,49.24
921950,DONCASTER ROAD B469,2024-01-26T12:00:00.000+00:00,feeder,6,N Current (RMS),A,64.6
921950,DONCASTER ROAD B469,2024-01-26T12:00:00.000+00:00,feeder,6,L3 Current (RMS),A,133.5
