Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452324,The Green Fairmead,2024-02-28T17:20:00.000+00:00,busbar,,L1 Active Power,kW,38.33
452324,The Green Fairmead,2024-02-28T17:20:00.000+00:00,busbar,,N Current (RMS),A,92.4
452324,The Green Fairmead,2024-02-28T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,190.5
452324,The Green Fairmead,2024-02-28T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
452324,The Green Fairmead,2024-02-28T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,159.1
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.65
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.29
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0030,L3 Active Power,kW,32.41
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0030,L2 Active Power,kW,24.47
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0030,L1 Active Power,kW,16.83
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0030,N Current (RMS),A,61.6
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,134.6
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,102.5
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,70.4
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.9
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.21
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,16.68
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-17.56
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,18.09
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,31.4
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,70.5
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.1
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,75.8
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,42.9
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,transformer,,Temperature,C,28.7
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L3 Active Power,kW,49.06
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L2 Active Power,kW,6.92
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L1 Active Power,kW,34.91
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,N Current (RMS),A,92.0
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,204.1
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.1
452324,The Green Fairmead,2024-02-28T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,145.2
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.1
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.57
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0030,L3 Active Power,kW,29.86
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0030,L2 Active Power,kW,23.35
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0030,L1 Active Power,kW,21.8
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0030,N Current (RMS),A,47.3
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,124.1
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,98.1
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,90.8
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.98
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.27
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.22
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.7
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-15.99
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,11.19
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,27.7
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.0
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,66.6
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.1
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,61.3
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,transformer,,Temperature,C,28.6
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.04
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L3 Active Power,kW,41.54
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L2 Active Power,kW,7.38
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L1 Active Power,kW,33.0
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,N Current (RMS),A,100.6
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,172.4
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
452324,The Green Fairmead,2024-02-28T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,137.4
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.44
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.46
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.15
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0030,L3 Active Power,kW,28.84
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0030,L2 Active Power,kW,23.45
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0030,L1 Active Power,kW,27.65
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0030,N Current (RMS),A,41.5
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,120.2
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,98.8
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,113.7
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.03
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.18
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.43
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.44
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-17.82
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.3
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,32.5
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.2
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,74.9
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,44.6
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,37.7
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,transformer,,Temperature,C,28.5
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.46
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L3 Active Power,kW,40.27
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L2 Active Power,kW,5.65
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L1 Active Power,kW,37.96
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,N Current (RMS),A,84.7
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,168.1
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,32.0
452324,The Green Fairmead,2024-02-28T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,157.1
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.23
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.75
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.69
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0030,L3 Active Power,kW,25.82
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0030,L2 Active Power,kW,19.04
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0030,L1 Active Power,kW,28.21
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0030,N Current (RMS),A,46.0
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,108.4
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,81.4
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,116.9
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.49
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.44
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.98
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-14.23
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,13.35
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,32.0
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.8
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.4
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.6
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,41.7
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,transformer,,Temperature,C,28.5
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L3 Active Power,kW,35.8
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L2 Active Power,kW,4.81
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L1 Active Power,kW,41.56
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,N Current (RMS),A,82.1
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.9
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
452324,The Green Fairmead,2024-02-28T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,171.9
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.6
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.57
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.2
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0030,L3 Active Power,kW,23.24
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0030,L2 Active Power,kW,18.72
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0030,L1 Active Power,kW,19.56
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0030,N Current (RMS),A,39.2
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,98.8
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,79.7
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,82.2
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.12
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.6
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.24
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.89
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-11.12
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.29
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.5
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.0
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.6
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.7
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,38.8
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,transformer,,Temperature,C,28.4
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.22
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L3 Active Power,kW,34.12
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L2 Active Power,kW,7.6
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L1 Active Power,kW,28.85
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,N Current (RMS),A,77.2
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,143.7
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.1
452324,The Green Fairmead,2024-02-28T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,121.9
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.91
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.26
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.58
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0030,L3 Active Power,kW,19.53
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0030,L2 Active Power,kW,21.22
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0030,L1 Active Power,kW,13.75
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0030,N Current (RMS),A,49.3
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,83.3
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,89.9
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.3
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.46
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.14
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.37
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.0
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-9.09
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,8.06
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.8
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.1
452324,The Green Fairmead,2024-02-28T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.0
