Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-24 16:30:00,0.3265,0.0,0.3265,0.3265,0,0.3265,0.0,0.0,0.0,6.8470001208,2.1431847475,7.1745837173,0.3265,0,0.3265,6.5205001207999995,2.1431847475,6.8636843377000005
2020-03-24 17:00:00,0.2245,0.0,0.2245,0.2245,0,0.2245,0.0,0.0,0.0,7.5632979986,2.4121462532,7.9386350314000005,0.2245,0,0.2245,7.3387979986000005,2.4121462532,7.7250505248
2020-03-24 17:30:00,0.1135,0.0,0.1135,0.1135,0,0.1135,0.0,0.0,0.0,8.4058023604,2.7255479812,8.8366353959,0.1135,0,0.1135,8.2923023604,2.7255479812,8.7287393268
2020-03-24 18:00:00,0.036000000000000004,0.0,0.036000000000000004,0.036000000000000004,0,0.036000000000000004,0.0,0.0,0.0,9.1753791284,3.0039686507,9.6546056265,0.036000000000000004,0,0.036000000000000004,9.1393791284,3.0039686507,9.6203990825
2020-03-24 18:30:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,9.3437203811,3.0683385576,9.8346231278,0.0085,0,0.0085,9.3352203811,3.0683385576,9.8265477696
2020-03-24 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.5122377057,3.1265213386,10.0128817955,0.0,0,0.0,9.5122377057,3.1265213386,10.0128817955
2020-03-24 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.5370346111,3.1346716872,10.0389838012,0.0,0,0.0,9.5370346111,3.1346716872,10.0389838012
2020-03-24 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.0667984053,2.9801125207,9.5439983214,0.0,0,0.0,9.0667984053,2.9801125207,9.5439983214
2020-03-24 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.3449731595,2.7428600357,8.7841822731,0.0,0,0.0,8.3449731595,2.7428600357,8.7841822731
2020-03-24 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.7185345497,2.5369596217,8.1247732102,0.0,0,0.0,7.7185345497,2.5369596217,8.1247732102
2020-03-24 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.2622352907,2.3869813081,7.6444582007,0.0,0,0.0,7.2622352907,2.3869813081,7.6444582007
2020-03-24 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.7929040814,2.2327195996,7.1504253489,0.0,0,0.0,6.7929040814,2.2327195996,7.1504253489
2020-03-24 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.3463787852,2.0859538321,6.6803987212,0.0,0,0.0,6.3463787852,2.0859538321,6.6803987212
2020-03-24 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.7697149855,1.8964136071,6.0733841952,0.0,0,0.0,5.7697149855,1.8964136071,6.0733841952
2020-03-24 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4198433204,1.781416352,5.705098232,0.0,0,0.0,5.4198433204,1.781416352,5.705098232
2020-03-25 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.2049971402,1.7107998275,5.4789443581,0.0,0,0.0,5.2049971402,1.7107998275,5.4789443581
2020-03-25 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.8473636892,1.9219355018000002,6.1551196728,0.0,0,0.0,5.8473636892,1.9219355018000002,6.1551196728
2020-03-25 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.9387683404,1.9519787578,6.2513350952,0.0,0,0.0,5.9387683404,1.9519787578,6.2513350952
2020-03-25 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.6265445317000005,1.8493557547,5.9226784544,0.0,0,0.0,5.6265445317000005,1.8493557547,5.9226784544
2020-03-25 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4913380476,1.8049155324,5.7803558396,0.0,0,0.0,5.4913380476,1.8049155324,5.7803558396
2020-03-25 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.5698917479,1.8307348851,5.8630439451,0.0,0,0.0,5.5698917479,1.8307348851,5.8630439451
2020-03-25 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.3968564081,1.7738609193000001,5.6809014822,0.0,0,0.0,5.3968564081,1.7738609193000001,5.6809014822
2020-03-25 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.2766728667,1.7343584994999999,5.5543924912,0.0,0,0.0,5.2766728667,1.7343584994999999,5.5543924912
2020-03-25 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.1423713791,1.6902157352,5.4130225043,0.0,0,0.0,5.1423713791,1.6902157352,5.4130225043
2020-03-25 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.069790656,1.6663596052,5.3366217432,0.0,0,0.0,5.069790656,1.6663596052,5.3366217432
2020-03-25 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.0906055766,1.6732011388,5.3585321859,0.0,0,0.0,5.0906055766,1.6732011388,5.3585321859
2020-03-25 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.2576679392,1.7281118818999999,5.5343873044,0.0,0,0.0,5.2576679392,1.7281118818999999,5.5343873044
2020-03-25 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.3421946167,1.7558944573000002,5.6233627544,0.0,0,0.0,5.3421946167,1.7558944573000002,5.6233627544
2020-03-25 06:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,5.8298767769,1.9143800691,6.1361481634,0.0055000000000000005,0,0.0055000000000000005,5.8243767769,1.9143800691,6.130922923
2020-03-25 07:00:00,0.0395,0.0,0.0395,0.0395,0,0.0395,0.0,0.0,0.0,6.2577312741,2.0438337821,6.5830431586,0.0395,0,0.0395,6.2182312741,2.0438337821,6.5455066043
2020-03-25 07:30:00,0.115,0.0,0.115,0.115,0,0.115,0.0,0.0,0.0,6.6494370676,2.1477656004,6.9876970735,0.115,0,0.115,6.5344370676,2.1477656004,6.878354808
2020-03-25 08:00:00,0.211,0.0,0.211,0.211,0,0.211,0.0,0.0,0.0,6.7633559993,2.1536552684,7.0979726252,0.211,0,0.211,6.5523559993,2.1536552684,6.8972168413
2020-03-25 08:30:00,0.3155,0.0,0.3155,0.3155,0,0.3155,0.0,0.0,0.0,6.9541926698,2.1820327597,7.2884883655,0.3155,0,0.3155,6.6386926698,2.1820327597,6.9880975472
2020-03-25 09:00:00,0.41650000000000004,0.0,0.41650000000000004,0.41650000000000004,0,0.41650000000000004,0.0,0.0,0.0,6.9628830221,2.1516920458,7.2877649961,0.41650000000000004,0,0.41650000000000004,6.5463830221,2.1516920458,6.8909294969
2020-03-25 09:30:00,0.4985,0.0,0.4985,0.4985,0,0.4985,0.0,0.0,0.0,6.8211678756000005,2.078160433,7.1307139876,0.4985,0,0.4985,6.3226678756,2.078160433,6.6554398691
2020-03-25 10:00:00,0.5665,0.0,0.5665,0.5665,0,0.5665,0.0,0.0,0.0,6.5809260518,1.976846245,6.8714269824,0.5665,0,0.5665,6.0144260518,1.976846245,6.3309747913
2020-03-25 10:30:00,0.625,0.0,0.625,0.625,0,0.625,0.0,0.0,0.0,6.3947149855,1.8964136071,6.6699898287,0.625,0,0.625,5.7697149855,1.8964136071,6.0733841952
2020-03-25 11:00:00,0.673,0.0,0.673,0.673,0,0.673,0.0,0.0,0.0,6.2419867513,1.8304374271000001,6.504836645,0.673,0,0.673,5.5689867513,1.8304374271000001,5.8620913172
2020-03-25 11:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0,0.7000000000000001,0.0,0.0,0.0,6.0481675939,1.7578576799,6.2984438448,0.7000000000000001,0,0.7000000000000001,5.3481675939,1.7578576799,5.6296500988
2020-03-25 12:00:00,0.709,0.0,0.709,0.709,0,0.709,0.0,0.0,0.0,5.8732722955,1.6974142184,6.1136357829,0.709,0,0.709,5.1642722955,1.6974142184,5.4360761006
2020-03-25 12:30:00,0.709,0.0,0.709,0.709,0,0.709,0.0,0.0,0.0,6.0392486623,1.7519680119,6.2882363440999995,0.709,0,0.709,5.3302486623,1.7519680119,5.6107880654999995
2020-03-25 13:00:00,0.708,0.0,0.708,0.708,0,0.708,0.0,0.0,0.0,6.0203297306,1.7460783439,6.2684256116,0.708,0,0.708,5.3123297306,1.7460783439,5.5919260322
2020-03-25 13:30:00,0.6910000000000001,0.0,0.6910000000000001,0.6910000000000001,0,0.6910000000000001,0.0,0.0,0.0,5.9258620262,1.7206159408000001,6.170604506,0.6910000000000001,0,0.6910000000000001,5.2348620262,1.7206159408000001,5.5103810802
2020-03-25 14:00:00,0.662,0.0,0.662,0.662,0,0.662,0.0,0.0,0.0,5.764551531,1.6771275841,6.0035665473,0.662,0,0.662,5.102551531,1.6771275841,5.3711068748
2020-03-25 14:30:00,0.626,0.0,0.626,0.626,0,0.626,0.0,0.0,0.0,5.643119857,1.6490475508,5.8791291485,0.626,0,0.626,5.017119857,1.6490475508,5.2811787969
2020-03-25 15:00:00,0.5725,0.0,0.5725,0.5725,0,0.5725,0.0,0.0,0.0,5.5409310428000005,1.6330443114,5.776569098,0.5725,0,0.5725,4.9684310428,1.6330443114,5.2299274135000005
2020-03-25 15:30:00,0.507,0.0,0.507,0.507,0,0.507,0.0,0.0,0.0,5.6294614551,1.6836716596999999,5.8758477288,0.507,0,0.507,5.1224614551,1.6836716596999999,5.3920646896
2020-03-25 16:00:00,0.4295,0.0,0.4295,0.4295,0,0.4295,0.0,0.0,0.0,6.0460895697,1.8460837169,6.3216472675,0.4295,0,0.4295,5.6165895697,1.8460837169,5.9121995471
2020-03-25 16:30:00,0.3385,0.0,0.3385,0.3385,0,0.3385,0.0,0.0,0.0,6.5795371871,2.0513297232,6.8918983764,0.3385,0,0.3385,6.2410371871,2.0513297232,6.5695128285
2020-03-25 17:00:00,0.23450000000000001,0.0,0.23450000000000001,0.23450000000000001,0,0.23450000000000001,0.0,0.0,0.0,7.3932036857,2.3529521152,7.7585980947,0.23450000000000001,0,0.23450000000000001,7.1587036857,2.3529521152,7.5354775639
2020-03-25 17:30:00,0.132,0.0,0.132,0.132,0,0.132,0.0,0.0,0.0,8.3298207209,2.6944933681,8.7547819935,0.132,0,0.132,8.1978207209,2.6944933681,8.6292849694
2020-03-25 18:00:00,0.05,0.0,0.05,0.05,0,0.05,0.0,0.0,0.0,8.9975198604,2.9409075589,9.4659548334,0.05,0,0.05,8.9475198604,2.9409075589,9.4184419583
2020-03-25 18:30:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,9.3710082789,3.0771433138,9.8632959571,0.009000000000000001,0,0.009000000000000001,9.3620082789,3.0771433138,9.8547455568
2020-03-25 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.4992057555,3.1222379436,9.9991639531,0.0,0,0.0,9.4992057555,3.1222379436,9.9991639531
2020-03-25 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.3431843508,3.0709561879,9.8349308955,0.0,0,0.0,9.3431843508,3.0709561879,9.8349308955
2020-03-25 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.766520551,2.8814159629000002,9.2279163695,0.0,0,0.0,8.766520551,2.8814159629000002,9.2279163695
2020-03-25 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.3042483149,2.7294744266,8.7413140156,0.0,0,0.0,8.3042483149,2.7294744266,8.7413140156
2020-03-25 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.7782643218,2.5565918484,8.1876466545,0.0,0,0.0,7.7782643218,2.5565918484,8.1876466545
2020-03-25 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.3824188321,2.4264837279,7.7709671917000005,0.0,0,0.0,7.3824188321,2.4264837279,7.7709671917000005
2020-03-25 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.8814127437,2.26181099,7.2435923618,0.0,0,0.0,6.8814127437,2.26181099,7.2435923618
2020-03-25 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.4041175649,2.1049316513,6.7411763841,0.0,0,0.0,6.4041175649,2.1049316513,6.7411763841
2020-03-25 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.8732465904,1.9304428001,6.182364832,0.0,0,0.0,5.8732465904,1.9304428001,6.182364832
2020-03-25 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.5012930096,1.8081875701999999,5.790834747,0.0,0,0.0,5.5012930096,1.8081875701999999,5.790834747
2020-03-26 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.3362216395,1.7539312346,5.61707541,0.0,0,0.0,5.3362216395,1.7539312346,5.61707541
2020-03-26 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.9438363211,1.9536445224999999,6.2566698117,0.0,0,0.0,5.9438363211,1.9536445224999999,6.2566698117
2020-03-26 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.9834751698,1.9666731821,6.2983949156,0.0,0,0.0,5.9834751698,1.9666731821,6.2983949156
2020-03-26 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.7568640345,1.8921897038000002,6.0598568784,0.0,0,0.0,5.7568640345,1.8921897038000002,6.0598568784
2020-03-26 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.536044877,1.8196099566,5.82741566,0.0,0,0.0,5.536044877,1.8196099566,5.82741566
2020-03-26 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.5650047664999995,1.829128612,5.8578997542,0.0,0,0.0,5.5650047664999995,1.829128612,5.8578997542
2020-03-26 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4068113701,1.7771329571,5.6913803896,0.0,0,0.0,5.4068113701,1.7771329571,5.6913803896
2020-03-26 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.2985737831,1.7415569826000001,5.5774460875,0.0,0,0.0,5.2985737831,1.7415569826000001,5.5774460875
2020-03-26 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.1941371816,1.7072303317,5.4675128227,0.0,0,0.0,5.1941371816,1.7072303317,5.4675128227
2020-03-26 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.092596569,1.6738555463,5.3606279674,0.0,0,0.0,5.092596569,1.6738555463,5.3606279674
2020-03-26 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.1076195117,1.6787933488,5.3764415913,0.0,0,0.0,5.1076195117,1.6787933488,5.3764415913
2020-03-26 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.2109701174,1.7127630501,5.4852317025,0.0,0,0.0,5.2109701174,1.7127630501,5.4852317025
2020-03-26 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4526041954,1.7921843309,5.7395833635999995,0.0,0,0.0,5.4526041954,1.7921843309,5.7395833635999995
2020-03-26 06:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,6.0129530745,1.9748830223,6.3289626029,0.0045000000000000005,0,0.0045000000000000005,6.0084530745,1.9748830223,6.3246874469
2020-03-26 07:00:00,0.0275,0.0,0.0275,0.0275,0,0.0275,0.0,0.0,0.0,6.4634734433,2.1154021722,6.8008393087,0.0275,0,0.0275,6.4359734433,2.1154021722,6.7747088877
2020-03-26 07:30:00,0.114,0.0,0.114,0.114,0,0.114,0.0,0.0,0.0,6.7230087831,2.172276138,7.0652410233,0.114,0,0.114,6.6090087831,2.172276138,6.9568513506
2020-03-26 08:00:00,0.2015,0.0,0.2015,0.2015,0,0.2015,0.0,0.0,0.0,6.7985628287,2.1683496927,7.1359790446,0.2015,0,0.2015,6.5970628287,2.1683496927,6.9442766618
2020-03-26 08:30:00,0.3045,0.0,0.3045,0.3045,0,0.3045,0.0,0.0,0.0,6.9352287002,2.1794151295,7.2696112297,0.3045,0,0.3045,6.6307287002,2.1794151295,6.9797144213
2020-03-26 09:00:00,0.4005,0.0,0.4005,0.4005,0,0.4005,0.0,0.0,0.0,6.969688935,2.1591879869,7.2964824822,0.4005,0,0.4005,6.569188935,2.1591879869,6.9149357211
2020-03-26 09:30:00,0.5005000000000001,0.0,0.5005000000000001,0.5005000000000001,0,0.5005000000000001,0.0,0.0,0.0,6.7585511222,2.0569219333,7.0646260418,0.5005000000000001,0,0.5005000000000001,6.2580511222,2.0569219333,6.5874222339
2020-03-26 10:00:00,0.5710000000000001,0.0,0.5710000000000001,0.5710000000000001,0,0.5710000000000001,0.0,0.0,0.0,6.4938404012,1.9467434974,6.7793637903,0.5710000000000001,0,0.5710000000000001,5.9228404012,1.9467434974,6.2345688434
2020-03-26 10:30:00,0.6345000000000001,0.0,0.6345000000000001,0.6345000000000001,0,0.6345000000000001,0.0,0.0,0.0,6.4013189965,1.8954617416000001,6.6760512362,0.6345000000000001,0,0.6345000000000001,5.7668189965,1.8954617416000001,6.0703357858
2020-03-26 11:00:00,0.6785,0.0,0.6785,0.6785,0,0.6785,0.0,0.0,0.0,6.1499281236,1.7983714568,6.4074765565,0.6785,0,0.6785,5.4714281236,1.7983714568,5.7593980248
2020-03-26 11:30:00,0.7115,0.0,0.7115,0.7115,0,0.7115,0.0,0.0,0.0,6.0468166429,1.7536337766,6.2959687845,0.7115,0,0.7115,5.3353166429,1.7536337766,5.616122782
2020-03-26 12:00:00,0.7235,0.0,0.7235,0.7235,0,0.7235,0.0,0.0,0.0,5.9026142389,1.7022925292000002,6.1431795276,0.7235,0,0.7235,5.1791142389000004,1.7022925292000002,5.4516991989
2020-03-26 12:30:00,0.7315,0.0,0.7315,0.7315,0,0.7315,0.0,0.0,0.0,5.9891679392,1.7281118818999999,6.2334984784,0.7315,0,0.7315,5.2576679392,1.7281118818999999,5.5343873044
2020-03-26 13:00:00,0.7325,0.0,0.7325,0.7325,0,0.7325,0.0,0.0,0.0,6.0060958784,1.7333471424,6.2512142834,0.7325,0,0.7325,5.2735958784,1.7333471424,5.5511535562
2020-03-26 13:30:00,0.7135,0.0,0.7135,0.7135,0,0.7135,0.0,0.0,0.0,5.9085421781,1.7075277897,6.1503269688,0.7135,0,0.7135,5.1950421781,1.7075277897,5.4684654507
2020-03-26 14:00:00,0.681,0.0,0.681,0.681,0,0.681,0.0,0.0,0.0,5.6454490580000005,1.6317354963000001,5.8765343355,0.681,0,0.681,4.964449058,1.6317354963000001,5.2257358505
2020-03-26 14:30:00,0.641,0.0,0.641,0.641,0,0.641,0.0,0.0,0.0,5.423544752,1.5719464423,5.6467559975,0.641,0,0.641,4.782544752,1.5719464423,5.0342576337
2020-03-26 15:00:00,0.583,0.0,0.583,0.583,0,0.583,0.0,0.0,0.0,5.5244621457,1.6241800636,5.7582673504,0.583,0,0.583,4.9414621457,1.6241800636,5.2015391007
2020-03-26 15:30:00,0.523,0.0,0.523,0.523,0,0.523,0.0,0.0,0.0,5.6604843978,1.6886094621,5.9069861633,0.523,0,0.523,5.1374843978,1.6886094621,5.4078783134
2020-03-26 16:00:00,0.4505,0.0,0.4505,0.4505,0,0.4505,0.0,0.0,0.0,6.0075407969,1.8265109818,6.2790675098,0.4505,0,0.4505,5.5570407969,1.8265109818,5.8495166283
2020-03-26 16:30:00,0.3635,0.0,0.3635,0.3635,0,0.3635,0.0,0.0,0.0,6.4733126878,2.0081983161,6.7776572376,0.3635,0,0.3635,6.1098126878,2.0081983161,6.4313817766
2020-03-26 17:00:00,0.1875,0.0,0.1875,0.1875,0,0.1875,0.0,0.0,0.0,7.4307303632,2.3807346905,7.8027976648,0.1875,0,0.1875,7.2432303632,2.3807346905,7.6244530139
2020-03-26 17:30:00,0.14400000000000002,0.0,0.14400000000000002,0.14400000000000002,0,0.14400000000000002,0.0,0.0,0.0,8.1021776353,2.6157264949,8.5139478228,0.14400000000000002,0,0.14400000000000002,7.9581776353,2.6157264949,8.3770290898
2020-03-26 18:00:00,0.0575,0.0,0.0575,0.0575,0,0.0575,0.0,0.0,0.0,8.8499034523,2.8899232611,9.3098038416,0.0575,0,0.0575,8.7924034523,2.8899232611,9.2551615287
2020-03-26 18:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,9.1181182534,2.9932006718,9.5968396227,0.0115,0,0.0115,9.1066182534,2.9932006718,9.5859139509
2020-03-26 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.3332293887,3.0676841501,9.8244519882,0.0,0,0.0,9.3332293887,3.0676841501,9.8244519882
2020-03-26 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,9.4306070172,3.0996906287,9.9269547549,0.0,0,0.0,9.4306070172,3.0996906287,9.9269547549
2020-03-26 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.7724935283,2.8833791855,9.2342037139,0.0,0,0.0,8.7724935283,2.8833791855,9.2342037139
2020-03-26 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.260446482,2.7150774603,8.6952068231,0.0,0,0.0,8.260446482,2.7150774603,8.6952068231
2020-03-26 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.7225165345,2.5382684369,8.1289647731,0.0,0,0.0,7.7225165345,2.5382684369,8.1289647731
2020-03-26 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.2989781505,2.3990581021,7.6831348953,0.0,0,0.0,7.2989781505,2.3990581021,7.6831348953
2020-03-26 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.8575208349,2.2539580994,7.2184429841,0.0,0,0.0,6.8575208349,2.2539580994,7.2184429841
2020-03-26 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.3087309288,2.0735795802,6.6407693988,0.0,0,0.0,6.3087309288,2.0735795802,6.6407693988
2020-03-26 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.7708009813,1.8967705567,6.0745273487,0.0,0,0.0,5.7708009813,1.8967705567,6.0745273487
2020-03-26 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4426492334,1.7889122931,5.7291044562,0.0,0,0.0,5.4426492334,1.7889122931,5.7291044562
2020-03-27 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.2596589316,1.7287662895,5.5364830859000005,0.0,0,0.0,5.2596589316,1.7287662895,5.5364830859000005
2020-03-27 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.8433817044000005,1.9206266867,6.1509281099,0.0,0,0.0,5.8433817044000005,1.9206266867,6.1509281099
2020-03-27 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.8672736132,1.9284795774,6.1760774876,0.0,0,0.0,5.8672736132,1.9284795774,6.1760774876
2020-03-27 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.6316125124,1.8510215193000001,5.9280131709,0.0,0,0.0,5.6316125124,1.8510215193000001,5.9280131709
2020-03-27 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.397942404,1.7742178689,5.6820446358000005,0.0,0,0.0,5.397942404,1.7742178689,5.6820446358000005
2020-03-27 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.5152299565,1.8127684231,5.8055052173,0.0,0,0.0,5.5152299565,1.8127684231,5.8055052173
2020-03-27 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.4098883584,1.7781443142,5.6946193246,0.0,0,0.0,5.4098883584,1.7781443142,5.6946193246
2020-03-27 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.3103387382000005,1.7454239364,5.5898302508,0.0,0,0.0,5.3103387382000005,1.7454239364,5.5898302508
2020-03-27 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.1523263411,1.6934877730000002,5.4235014117,0.0,0,0.0,5.1523263411,1.6934877730000002,5.4235014117
2020-03-27 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.9693360393,1.6333417693999999,5.2308800414,0.0,0,0.0,4.9693360393,1.6333417693999999,5.2308800414
2020-03-27 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4.9903319592,1.6402427946,5.2529810097,0.0,0,0.0,4.9903319592,1.6402427946,5.2529810097
2020-03-27 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.102551531,1.6771275841,5.3711068748,0.0,0,0.0,5.102551531,1.6771275841,5.3711068748
2020-03-27 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.2755868708,1.7340015498999999,5.5532493377000005,0.0,0,0.0,5.2755868708,1.7340015498999999,5.5532493377000005
2020-03-27 06:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,5.6630044212,1.8588744099999999,5.9602880087,0.007500000000000001,0,0.007500000000000001,5.6555044212,1.8588744099999999,5.9531625487
2020-03-27 07:00:00,0.043500000000000004,0.0,0.043500000000000004,0.043500000000000004,0,0.043500000000000004,0.0,0.0,0.0,6.0648040255,1.9791069256,6.3795542235,0.043500000000000004,0,0.043500000000000004,6.0213040255,1.9791069256,6.3382147637
2020-03-27 07:30:00,0.1115,0.0,0.1115,0.1115,0,0.1115,0.0,0.0,0.0,6.4211359254,2.0738770381,6.7477368459000004,0.1115,0,0.1115,6.3096359254,2.0738770381,6.6417220267
2020-03-27 08:00:00,0.1945,0.0,0.1945,0.1945,0,0.1945,0.0,0.0,0.0,6.6125545117,2.1095125042,6.9408875639000005,0.1945,0,0.1945,6.4180545117,2.1095125042,6.7558468544
2020-03-27 08:30:00,0.28250000000000003,0.0,0.28250000000000003,0.28250000000000003,0,0.28250000000000003,0.0,0.0,0.0,6.9063507265,2.1771544489,7.2413867354,0.28250000000000003,0,0.28250000000000003,6.6238507265,2.1771544489,6.9724744489
2020-03-27 09:00:00,0.332,0.0,0.332,0.332,0,0.332,0.0,0.0,0.0,6.9945845787,2.1898856504,7.3293800959,0.332,0,0.332,6.6625845787,2.1898856504,7.0132469249
2020-03-27 09:30:00,0.417,0.0,0.417,0.417,0,0.417,0.0,0.0,0.0,6.8748743598,2.1226006553,7.1950907572,0.417,0,0.417,6.4578743598,2.1226006553,6.797762484
