Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2020-05-12 01:30:00,24.5308,0.8138000000000001,24.5442950414,6.3608,0.1338,6.3622070919,18.17,0.68,18.1827198186,132.69,28.0008,-31.8762,42.4280205416,6.3608,0.1338,6.3622070919,21.64,-32.01,38.6384484678,135.6,6.3608,0.1338,6.3622070919,6.3608,0.1338,6.3622070919,0.0,0.0,0.0,132.8
2020-05-12 02:00:00,24.6202,0.8392000000000001,24.6344982632,6.3502,0.1592,6.3521952646,18.27,0.68,18.2826502455,132.17,28.1102,-31.6408,42.3240306289,6.3502,0.1592,6.3521952646,21.76,-31.8,38.5322929502,135.15,6.3502,0.1592,6.3521952646,6.3502,0.1592,6.3521952646,0.0,0.0,0.0,132.27
2020-05-12 02:30:00,24.3836,0.7282000000000001,24.394471181,6.3536,0.1582,6.3555692271,18.03,0.5700000000000001,18.0390077332,132.09,27.8236,-31.5318,42.052433083,6.3536,0.1582,6.3555692271,21.47,-31.69,38.278153038,135.02,6.3536,0.1582,6.3555692271,6.3536,0.1582,6.3555692271,0.0,0.0,0.0,132.17
2020-05-12 03:00:00,23.6976,0.7872,23.7106712178,6.3576,0.1272,6.3588723529,17.34,0.66,17.3525560077,132.17,27.1076,-31.3328,41.4314655015,6.3576,0.1272,6.3588723529,20.75,-31.46,37.6867894626,135.13,6.3576,0.1272,6.3588723529,6.3576,0.1272,6.3588723529,0.0,0.0,0.0,132.22
2020-05-12 03:30:00,24.0368,1.252,24.0693842514,6.3468,0.152,6.3486198689,17.69,1.1,17.7241671172,132.17,27.4168,-30.598,41.0842856362,6.3468,0.152,6.3486198689,21.07,-30.75,37.2760968987,135.22,6.3468,0.152,6.3486198689,6.3468,0.152,6.3486198689,0.0,0.0,0.0,132.22
2020-05-12 04:00:00,23.396,1.2384,23.4287526463,6.346,0.1184,6.3471044233,17.05,1.12,17.0867463257,132.34,26.616,-30.7416,40.6627277314,6.346,0.1184,6.3471044233,20.27,-30.86,36.921707707,135.32,6.346,0.1184,6.3471044233,6.346,0.1184,6.3471044233,0.0,0.0,0.0,132.38
2020-05-12 04:30:00,23.5108,1.055,23.534458601,6.3508,0.155,6.3526912124,17.16,0.9,17.1835851905,132.27,26.7808,-30.915,40.9016927968,6.3508,0.155,6.3526912124,20.43,-31.07,37.1850749629,134.29,6.3508,0.155,6.3526912124,6.3508,0.155,6.3526912124,0.0,0.0,0.0,132.33
2020-05-12 05:00:00,23.8338,0.9438000000000001,23.8524795541,6.3538,0.12380000000000001,6.3550059701,17.48,0.8200000000000001,17.4992228399,132.43,27.1738,-31.0662,41.2737711977,6.3538,0.12380000000000001,6.3550059701,20.82,-31.19,37.5005133298,133.32,6.3538,0.12380000000000001,6.3550059701,6.3538,0.12380000000000001,6.3550059701,0.0,0.0,0.0,132.48
2020-05-12 05:30:00,24.322400000000002,1.5068000000000001,24.369029279,6.3624,0.1368,6.3638705204,17.96,1.37,18.0121764371,132.08,27.7624,-30.2232,41.0389165549,6.3624,0.1368,6.3638705204,21.4,-30.36,37.1441731635,133.08,6.3624,0.1368,6.3638705204,6.3624,0.1368,6.3638705204,0.0,0.0,0.0,132.11
2020-05-12 06:00:00,24.2906,1.3178,24.3263200094,6.4306,0.1778,6.4330575312,17.86,1.1400000000000001,17.8963459958,132.29,27.7306,-30.5522,41.260430211,6.4306,0.1778,6.4330575312,21.3,-30.73,37.3901444234,133.17,6.4306,0.1778,6.4330575312,6.4306,0.1778,6.4330575312,0.0,0.0,0.0,132.31
2020-05-12 06:30:00,26.572400000000002,1.968,26.6451771576,6.5924,0.11800000000000001,6.59345598,19.98,1.85,20.0654653572,131.46,30.4024,-29.332,42.245380218,6.5924,0.11800000000000001,6.59345598,23.81,-29.45,37.8710786749,132.35,6.5924,0.11800000000000001,6.59345598,6.5924,0.11800000000000001,6.59345598,0.0,0.0,0.0,131.45
2020-05-12 07:00:00,28.221,1.6808,28.2710086421,6.961,0.0108,6.9610083781,21.26,1.67,21.3254894434,132.53,32.201,-30.2592,44.1873690735,6.961,0.0108,6.9610083781,25.24,-30.27,39.4123140655,133.22,6.961,0.0108,6.9610083781,6.961,0.0108,6.9610083781,0.0,0.0,0.0,132.53
2020-05-12 07:30:00,33.4132,2.2368,33.487986032,7.8432,-0.053200000000000004,7.8433804243,25.57,2.29,25.6723392,131.99,38.1832,-28.9332,47.9070644528,7.8432,-0.053200000000000004,7.8433804243,30.34,-28.88,41.8875876603,132.73,7.8432,-0.053200000000000004,7.8433804243,7.8432,-0.053200000000000004,7.8433804243,0.0,0.0,0.0,131.93
2020-05-12 08:00:00,35.3916,0.2838,35.3927378568,9.3416,-0.1762,9.3432615826,26.05,0.46,26.0540611038,132.15,40.8016,-29.5462,50.3760706784,9.3416,-0.1762,9.3432615826,31.46,-29.37,43.0386860859,132.54,9.3416,-0.1762,9.3432615826,9.3416,-0.1762,9.3432615826,0.0,0.0,0.0,131.93
2020-05-12 08:30:00,36.9274,-1.2684,36.9491773835,12.0774,-0.2884,12.080842906,24.85,-0.98,24.8693164361,131.32,42.7274,-29.1584,51.7285511233,12.0774,-0.2884,12.080842906,30.65,-28.87,42.1058119504,131.37,12.0774,-0.2884,12.080842906,12.0774,-0.2884,12.080842906,0.0,0.0,0.0,130.98
2020-05-12 09:00:00,37.6748,-0.918,37.6859825272,13.5348,-0.468,13.5428887258,24.14,-0.45,24.144193919,131.67,43.2248,-28.858,51.9727572776,13.5348,-0.468,13.5428887258,29.69,-28.39,41.0790481876,131.49,13.5348,-0.468,13.5428887258,13.5348,-0.468,13.5428887258,0.0,0.0,0.0,131.33
2020-05-12 09:30:00,37.4906,-0.7572,37.4982458283,13.5906,-0.6572,13.6064808161,23.9,-0.1,23.9002092041,131.27,43.0906,-28.4072,51.6117120448,13.5906,-0.6572,13.6064808161,29.5,-27.75,40.5007715976,131.92,13.5906,-0.6572,13.6064808161,13.5906,-0.6572,13.6064808161,0.0,0.0,0.0,130.9
2020-05-12 10:00:00,37.3464,-6.991,37.9951006573,14.5764,-0.891,14.6036063341,22.77,-6.1,23.5729272684,131.18,44.5064,-7.791,45.1831752089,14.5764,-0.891,14.6036063341,29.93,-6.9,30.7150598241,132.46,14.5764,-0.891,14.6036063341,14.5764,-0.891,14.6036063341,0.0,0.0,0.0,131.59
2020-05-12 10:30:00,37.1392,-12.172,39.082959978,15.2392,-1.072,15.2768583367,21.9,-11.1,24.5523929587,132.19,45.5192,7.548,46.1407615091,15.2392,-1.072,15.2768583367,30.28,8.62,31.4830557602,132.84,15.2392,-1.072,15.2768583367,15.2392,-1.072,15.2768583367,0.0,0.0,0.0,133.23
2020-05-12 11:00:00,37.3964,-10.8536,38.9395861036,16.0864,-1.2236,16.1328689922,21.31,-9.63,23.3848882828,131.38,44.4864,7.7264,45.152375817,16.0864,-1.2236,16.1328689922,28.4,8.95,29.7768786141,132.24,16.0864,-1.2236,16.1328689922,16.0864,-1.2236,16.1328689922,0.0,0.0,0.0,132.55
2020-05-12 11:30:00,40.9104,-7.79,41.6454670782,15.5004,-1.09,15.5386775551,25.41,-6.7,26.2784721778,130.67,47.1304,8.76,47.9375865492,15.5004,-1.09,15.5386775551,31.63,9.85,33.1282266353,132.15,15.5004,-1.09,15.5386775551,15.5004,-1.09,15.5386775551,0.0,0.0,0.0,132.05
2020-05-12 12:00:00,43.3442,-6.3456,43.8062360058,14.4542,-0.9156000000000001,14.4831702676,28.89,-5.43,29.3958670564,130.93,50.6842,10.6344,51.7878228254,14.4542,-0.9156000000000001,14.4831702676,36.23,11.55,38.0265091745,132.59,14.4542,-0.9156000000000001,14.4831702676,14.4542,-0.9156000000000001,14.4831702676,0.0,0.0,0.0,132.26
2020-05-12 12:30:00,44.2724,-6.6146,44.7638060817,16.3024,-1.1646,16.3439450232,27.97,-5.45,28.4960242841,131.21,50.8524,10.4254,51.9100717676,16.3024,-1.1646,16.3439450232,34.55,11.59,36.4421541625,132.66,16.3024,-1.1646,16.3439450232,16.3024,-1.1646,16.3439450232,0.0,0.0,0.0,132.53
2020-05-12 13:00:00,44.7784,-6.3594,45.2277246268,16.8584,-1.2594,16.905376036,27.92,-5.1,28.381973152,130.98,51.1984,10.7406,52.3128727076,16.8584,-1.2594,16.905376036,34.34,12.0,36.3763054749,132.51,16.8584,-1.2594,16.905376036,16.8584,-1.2594,16.905376036,0.0,0.0,0.0,132.27
2020-05-12 13:30:00,44.093,-6.6394,44.5900693132,17.183,-1.4594,17.2448640864,26.91,-5.18,27.4040234272,131.92,50.083,10.6106,51.1946454364,17.183,-1.4594,17.2448640864,32.9,12.07,35.044184967,133.42,17.183,-1.4594,17.2448640864,17.183,-1.4594,17.2448640864,0.0,0.0,0.0,133.22
2020-05-12 14:00:00,43.032,-6.782,43.5631558545,17.192,-1.3820000000000001,17.2474574358,25.84,-5.4,26.3982120607,131.64,48.702,10.288,49.7767792048,17.192,-1.3820000000000001,17.2474574358,31.51,11.67,33.6016219847,133.14,17.192,-1.3820000000000001,17.2474574358,17.192,-1.3820000000000001,17.2474574358,0.0,0.0,0.0,132.96
2020-05-12 14:30:00,42.4368,-6.7114,42.96422796,16.7068,-1.2114,16.750661366,25.73,-5.5,26.3112694487,131.93,48.1168,10.4086,49.2297206594,16.7068,-1.2114,16.750661366,31.41,11.62,33.490483723,133.4,16.7068,-1.2114,16.750661366,16.7068,-1.2114,16.750661366,0.0,0.0,0.0,133.23
2020-05-12 15:00:00,41.5148,-7.118,42.1205952361,16.4548,-1.238,16.5013056162,25.06,-5.88,25.7405905138,132.14,47.1148,9.942,48.1523389156,16.4548,-1.238,16.5013056162,30.66,11.18,32.6347667373,133.6,16.4548,-1.238,16.5013056162,16.4548,-1.238,16.5013056162,0.0,0.0,0.0,133.47
2020-05-12 15:30:00,40.5846,-7.0602,41.1941279942,16.8746,-1.2902,16.923851252,23.71,-5.77,24.401987624,132.62,45.8846,9.9098,46.9425249981,16.8746,-1.2902,16.923851252,29.01,11.2,31.0969467955,134.12,16.8746,-1.2902,16.923851252,16.8746,-1.2902,16.923851252,0.0,0.0,0.0,133.96
2020-05-12 16:00:00,39.724,-7.131,40.3589808717,16.054,-1.131,16.0937900135,23.67,-6.0,24.418617897,133.13,45.304,9.659,46.3222268139,16.054,-1.131,16.0937900135,29.25,10.79,31.1766996329,134.64,16.054,-1.131,16.0937900135,16.054,-1.131,16.0937900135,0.0,0.0,0.0,134.52
2020-05-12 16:30:00,40.2084,-8.2626,41.0485808442,15.2284,-1.0226,15.2626956112,24.98,-7.24,26.0080372193,133.26,46.5184,8.3874,47.2684886295,15.2284,-1.0226,15.2626956112,31.29,9.41,32.6743354944,134.64,15.2284,-1.0226,15.2626956112,15.2284,-1.0226,15.2626956112,0.0,0.0,0.0,134.62
2020-05-12 17:00:00,41.5136,-8.6638,42.4080230074,14.3436,-0.7538,14.3633935893,27.17,-7.91,28.2980034631,132.61,48.8136,7.9862,49.4625811639,14.3436,-0.7538,14.3633935893,34.47,8.74,35.5607719264,133.87,14.3436,-0.7538,14.3633935893,14.3436,-0.7538,14.3633935893,0.0,0.0,0.0,133.94
2020-05-12 17:30:00,42.0938,-8.195,42.8840998908,14.1838,-0.595,14.1962744211,27.91,-7.6,28.9262527819,132.55,50.4038,8.765,51.1602216516,14.1838,-0.595,14.1962744211,36.22,9.36,37.4098650091,133.5,14.1838,-0.595,14.1962744211,14.1838,-0.595,14.1962744211,0.0,0.0,0.0,133.79
2020-05-12 18:00:00,45.6576,-8.0364,46.359466808,11.2676,-0.3164,11.272041462,34.39,-7.72,35.245857912700004,132.26,56.5376,9.3036,57.2979684345,11.2676,-0.3164,11.272041462,45.27,9.62,46.2808524122,133.22,11.2676,-0.3164,11.272041462,11.2676,-0.3164,11.272041462,0.0,0.0,0.0,133.43
2020-05-12 18:30:00,48.0784,-7.1668,48.6096242405,9.8684,-0.0868,9.8687817283,38.21,-7.08,38.860397579,132.48,60.2184,10.4732,61.1223659293,9.8684,-0.0868,9.8687817283,50.35,10.56,51.4454672445,133.93,9.8684,-0.0868,9.8687817283,9.8684,-0.0868,9.8687817283,0.0,0.0,0.0,133.58
2020-05-12 19:00:00,48.673,-6.8626000000000005,49.154411885,9.473,-0.022600000000000002,9.4730269587,39.2,-6.84,39.7922806584,132.11,61.033,10.6674,61.9582158536,9.473,-0.022600000000000002,9.4730269587,51.56,10.69,52.6565257114,133.73,9.473,-0.022600000000000002,9.4730269587,9.473,-0.022600000000000002,9.4730269587,0.0,0.0,0.0,133.22
2020-05-12 19:30:00,47.8584,-7.834,48.4953400499,8.8284,0.046,8.8285198397,39.03,-7.88,39.8175250361,132.07,60.2884,9.326,61.0054542689,8.8284,0.046,8.8285198397,51.46,9.28,52.2900564161,133.38,8.8284,0.046,8.8285198397,8.8284,0.046,8.8285198397,0.0,0.0,0.0,133.22
2020-05-12 20:00:00,46.4188,-8.3254,47.1594876838,6.9888,0.0446,6.9889423091000005,39.43,-8.37,40.3085822127,131.55,58.9088,8.544599999999999,59.5252627596,6.9888,0.0446,6.9889423091000005,51.92,8.5,52.6111813211,132.54,6.9888,0.0446,6.9889423091000005,6.9888,0.0446,6.9889423091000005,0.0,0.0,0.0,132.7
2020-05-12 20:30:00,45.063,-8.6308,45.8820735979,6.583,0.0892,6.5836043046,38.48,-8.72,39.4556561218,131.76,57.403,8.1692,57.9813783696,6.583,0.0892,6.5836043046,50.82,8.08,51.4583209986,132.91,6.583,0.0892,6.5836043046,6.583,0.0892,6.5836043046,0.0,0.0,0.0,132.93
2020-05-12 21:00:00,44.5994,-8.8614,45.4712094662,6.3894,0.11860000000000001,6.3905006314,38.21,-8.98,39.2510445721,131.99,56.8494,7.8586,57.3899980338,6.3894,0.11860000000000001,6.3905006314,50.46,7.74,51.0501635649,133.19,6.3894,0.11860000000000001,6.3905006314,6.3894,0.11860000000000001,6.3905006314,0.0,0.0,0.0,133.18
2020-05-12 21:30:00,43.9416,-9.2066,44.8957202205,6.3416,0.1434,6.3432211155000005,37.6,-9.35,38.7450964639,132.05,55.8916,7.2834,56.3641629595,6.3416,0.1434,6.3432211155000005,49.55,7.14,50.0617828288,132.98,6.3416,0.1434,6.3432211155000005,6.3416,0.1434,6.3432211155000005,0.0,0.0,0.0,133.26
2020-05-12 22:00:00,40.5032,-9.7682,41.6644565725,6.3532,0.1318,6.3545669782,34.15,-9.9,35.5560473056,132.2,51.2932,6.2718,51.6752149631,6.3532,0.1318,6.3545669782,44.94,6.14,45.3575043405,133.49,6.3532,0.1318,6.3545669782,6.3532,0.1318,6.3545669782,0.0,0.0,0.0,133.51
2020-05-12 22:30:00,40.558,-10.2162,41.8248981641,6.378,0.1638,6.3801030117,34.18,-10.38,35.7213773531,132.2,51.268,5.6838,51.582103548,6.378,0.1638,6.3801030117,44.89,5.52,45.2281162553,133.49,6.378,0.1638,6.3801030117,6.378,0.1638,6.3801030117,0.0,0.0,0.0,133.55
2020-05-12 23:00:00,37.0476,-8.7246,38.0610471601,6.3976,0.1254,6.398828871,30.65,-8.85,31.9021159173,131.35,46.7676,7.2154,47.3209299034,6.3976,0.1254,6.398828871,40.37,7.09,40.9878640575,133.05,6.3976,0.1254,6.398828871,6.3976,0.1254,6.398828871,0.0,0.0,0.0,132.66
2020-05-12 23:30:00,31.1732,-8.7988,32.3911605176,6.3932,0.1212,6.3943487299,24.78,-8.92,26.3365677339,131.75,39.5032,7.0412,40.1258184674,6.3932,0.1212,6.3943487299,33.11,6.92,33.8254120448,133.44,6.3932,0.1212,6.3943487299,6.3932,0.1212,6.3943487299,0.0,0.0,0.0,133.13
2020-05-13 00:00:00,28.9448,-9.2334,30.381855154,6.4248,0.1366,6.426251987,22.52,-9.37,24.3915415667,131.85,36.7148,6.4266,37.2730160652,6.4248,0.1366,6.426251987,30.29,6.29,30.9361956291,133.54,6.4248,0.1366,6.426251987,6.4248,0.1366,6.426251987,0.0,0.0,0.0,133.31
2020-05-13 00:30:00,30.0416,-10.053,31.6790236523,6.4316,0.147,6.4332796892,23.61,-10.2,25.7190999065,132.76,37.9716,5.687,38.3951087453,6.4316,0.147,6.4332796892,31.54,5.54,32.0228543387,134.44,6.4316,0.147,6.4332796892,6.4316,0.147,6.4332796892,0.0,0.0,0.0,134.25
2020-05-13 01:00:00,29.4266,-10.284,31.1718694268,6.3866,0.126,6.3878427939,23.04,-10.41,25.2825967812,132.87,37.1366,5.426,37.5309010758,6.3866,0.126,6.3878427939,30.75,5.3,31.2034052629,134.7,6.3866,0.126,6.3878427939,6.3866,0.126,6.3878427939,0.0,0.0,0.0,134.4
2020-05-13 01:30:00,29.4572,-1.9568,29.5221221812,6.3672,0.1632,6.3692911756,23.09,-2.12,23.1871192691,132.72,34.6572,-21.4368,40.7511706099,6.3672,0.1632,6.3692911756,28.29,-21.6,35.5933153837,135.35,6.3672,0.1632,6.3692911756,6.3672,0.1632,6.3692911756,0.0,0.0,0.0,133.17
2020-05-13 02:00:00,29.4524,1.0724,29.4719172692,6.3524,0.1424,6.3539958703,23.1,0.93,23.1187131995,132.59,33.7824,-30.8676,45.7608924686,6.3524,0.1424,6.3539958703,27.43,-31.01,41.4007850167,135.47,6.3524,0.1424,6.3539958703,6.3524,0.1424,6.3539958703,0.0,0.0,0.0,132.61
2020-05-13 02:30:00,29.3478,1.2902,29.3761464607,6.3478,0.10020000000000001,6.3485907791,23.0,1.19,23.0307642079,131.85,33.6178,-30.4298,45.3445609184,6.3478,0.10020000000000001,6.3485907791,27.27,-30.53,40.9357276716,134.89,6.3478,0.10020000000000001,6.3485907791,6.3478,0.10020000000000001,6.3485907791,0.0,0.0,0.0,131.9
2020-05-13 03:00:00,29.1244,1.412,29.1586079805,6.3544,0.152,6.3562176929,22.77,1.26,22.8048350137,132.79,33.2544,-30.998,45.4613145802,6.3544,0.152,6.3562176929,26.9,-31.15,41.1574112403,134.82,6.3544,0.152,6.3562176929,6.3544,0.152,6.3562176929,0.0,0.0,0.0,132.87
2020-05-13 03:30:00,28.808,1.384,28.8412260488,6.348,0.134,6.3494141462,22.46,1.25,22.4947571669,132.93,32.838,-31.456,45.4732248691,6.348,0.134,6.3494141462,26.49,-31.59,41.2267898338,133.73,6.348,0.134,6.3494141462,6.348,0.134,6.3494141462,0.0,0.0,0.0,133.04
2020-05-13 04:00:00,27.5866,0.9668,27.603536038,6.3466000000000005,0.1368,6.3480741804,21.24,0.8300000000000001,21.2562108571,133.21,31.3566,-32.1632,44.9189024554,6.3466000000000005,0.1368,6.3480741804,25.01,-32.3,40.850827409,133.91,6.3466000000000005,0.1368,6.3480741804,6.3466000000000005,0.1368,6.3480741804,0.0,0.0,0.0,133.34
2020-05-13 04:30:00,27.3944,0.9012,27.4092194854,6.3444,0.14120000000000002,6.3459710683,21.05,0.76,21.0637152468,133.44,31.1644,-32.3688,44.9328280971,6.3444,0.14120000000000002,6.3459710683,24.82,-32.51,40.9014975276,134.14,6.3444,0.14120000000000002,6.3459710683,6.3444,0.14120000000000002,6.3459710683,0.0,0.0,0.0,133.6
2020-05-13 05:00:00,26.8438,0.9296000000000001,26.8598911874,6.3438,0.1396,6.3453358146,20.5,0.79,20.515216304,133.65,30.5438,-32.4404,44.5567421453,6.3438,0.1396,6.3453358146,24.2,-32.58,40.5844354402,134.34,6.3438,0.1396,6.3453358146,6.3438,0.1396,6.3453358146,0.0,0.0,0.0,133.81
2020-05-13 05:30:00,25.7444,0.2546,25.7456589063,6.3444,0.15460000000000002,6.3462833627,19.4,0.1,19.4002577302,133.85,29.2644,-33.3454,44.3657616696,6.3444,0.15460000000000002,6.3462833627,22.92,-33.5,40.5903486065,134.45,6.3444,0.15460000000000002,6.3462833627,6.3444,0.15460000000000002,6.3462833627,0.0,0.0,0.0,134.02
2020-05-13 06:00:00,24.7286,-0.925,24.7458942647,6.4186,0.145,6.4202376093,18.31,-1.07,18.34123769,133.89,28.0186,-34.885,44.7437724266,6.4186,0.145,6.4202376093,21.6,-35.03,41.1541115807,134.33,6.4186,0.145,6.4202376093,6.4186,0.145,6.4202376093,0.0,0.0,0.0,134.08
2020-05-13 06:30:00,25.9916,-0.9504,26.0089701972,6.5816,0.1296,6.58287587,19.41,-1.08,19.4400231481,133.07,29.5116,-34.4704,45.3777810246,6.5816,0.1296,6.58287587,22.93,-34.6,41.5083714448,133.4,6.5816,0.1296,6.58287587,6.5816,0.1296,6.58287587,0.0,0.0,0.0,133.24
2020-05-13 07:00:00,27.8142,-0.6052000000000001,27.8207833944,6.9542,0.034800000000000005,6.954287072,20.86,-0.64,20.8698155239,133.32,31.5942,-34.0252,46.4317532372,6.9542,0.034800000000000005,6.954287072,24.64,-34.06,42.0382349772,133.61,6.9542,0.034800000000000005,6.954287072,6.9542,0.034800000000000005,6.954287072,0.0,0.0,0.0,133.43
2020-05-13 07:30:00,31.8778,-0.457,31.8810756067,7.8878,-0.017,7.8878183194,23.99,-0.44,23.9940346753,133.02,36.0278,-33.567,49.2417085593,7.8878,-0.017,7.8878183194,28.14,-33.55,43.788835335,133.28,7.8878,-0.017,7.8878183194,7.8878,-0.017,7.8878183194,0.0,0.0,0.0,133.12
2020-05-13 08:00:00,34.1476,-0.24860000000000002,34.1485049119,8.9776,-0.1486,8.9788297523,25.17,-0.1,25.1701986484,132.4,38.2276,-32.9186,50.4478307534,8.9776,-0.1486,8.9788297523,29.25,-32.77,43.9253389287,132.67,8.9776,-0.1486,8.9788297523,8.9776,-0.1486,8.9788297523,0.0,0.0,0.0,132.51
2020-05-13 08:30:00,35.0012,0.5608000000000001,35.0056923668,10.0712,-0.31920000000000004,10.0762571464,24.93,0.88,24.9455266531,131.57,38.8312,-31.2192,49.8246981133,10.0712,-0.31920000000000004,10.0762571464,28.76,-30.9,42.2131211829,131.67,10.0712,-0.31920000000000004,10.0762571464,10.0712,-0.31920000000000004,10.0762571464,0.0,0.0,0.0,131.64
2020-05-13 09:00:00,36.2778,0.8998,36.2889571754,11.4278,-0.4202,11.4355227637,24.85,1.32,24.8850336548,131.2,39.6378,-30.3202,49.904606169,11.4278,-0.4202,11.4355227637,28.21,-29.9,41.1073484915,131.16,11.4278,-0.4202,11.4355227637,11.4278,-0.4202,11.4355227637,0.0,0.0,0.0,131.25
2020-05-13 09:30:00,36.9512,1.11,36.9678682296,12.7312,-0.55,12.7430747247,24.22,1.6600000000000001,24.2768202201,130.74,39.6912,-29.87,49.6750264966,12.7312,-0.55,12.7430747247,26.96,-29.32,39.8309427456,131.62,12.7312,-0.55,12.7430747247,12.7312,-0.55,12.7430747247,0.0,0.0,0.0,130.82
2020-05-13 10:00:00,36.7134,-8.041,37.5836589565,13.0634,-0.611,13.0776810085,23.65,-7.43,24.7896631683,130.91,41.9234,-3.551,42.0735198024,13.0634,-0.611,13.0776810085,28.86,-2.94,29.0093640054,133.17,13.0634,-0.611,13.0776810085,13.0634,-0.611,13.0776810085,0.0,0.0,0.0,132.13
2020-05-13 10:30:00,37.4592,-5.8184000000000005,37.9083822287,12.6292,-0.6484,12.6458339069,24.83,-5.17,25.3625274766,132.52,42.7792,-10.7084,44.0990905031,12.6292,-0.6484,12.6458339069,30.15,-10.06,31.7840541782,133.53,12.6292,-0.6484,12.6458339069,12.6292,-0.6484,12.6458339069,0.0,0.0,0.0,133.47
2020-05-13 11:00:00,39.8582,-3.3138,39.9957169917,14.4182,-0.8438,14.4428698561,25.44,-2.47,25.5596263666,132.89,43.3582,-19.8238,47.6751146163,14.4182,-0.8438,14.4428698561,28.94,-18.98,34.6087272231,133.37,14.4182,-0.8438,14.4428698561,14.4182,-0.8438,14.4428698561,0.0,0.0,0.0,133.59
2020-05-13 11:30:00,52.4132,-9.1816,53.211326922,12.693200000000001,-0.7216,12.7136946951,39.72,-8.46,40.610959112,133.6,52.7632,-29.6616,60.5290491318,12.693200000000001,-0.7216,12.7136946951,40.07,-28.94,49.4280133123,133.42,12.693200000000001,-0.7216,12.7136946951,12.693200000000001,-0.7216,12.7136946951,0.0,0.0,0.0,134.6
2020-05-13 12:00:00,33.1704,-4.6826,33.4992862449,13.7804,-0.8426,13.8061362778,19.39,-3.84,19.766580382,132.43,48.8604,-22.6826,53.8687203386,13.7804,-0.8426,13.8061362778,35.08,-21.84,41.3230202188,133.07,27.4604,-7.5626,28.4827401582,13.7804,-0.8426,13.8061362778,13.68,-6.72,15.2414172569,133.36
2020-05-13 12:30:00,14.1664,-0.9926,14.201131776,14.1664,-0.9926,14.201131776,0.0,0.0,0.0,131.44,45.4164,-15.1126,47.8648103278,14.1664,-0.9926,14.201131776,31.25,-14.12,34.2919363699,132.98,41.1264,-12.3526,42.9414427298,14.1664,-0.9926,14.201131776,26.96,-11.36,29.2556182638,132.29
2020-05-13 13:00:00,13.2582,-0.888,13.2879046971,13.2582,-0.888,13.2879046971,0.0,0.0,0.0,131.62,45.4582,-15.338,47.9760585213,13.2582,-0.888,13.2879046971,32.2,-14.45,35.2936609039,133.16,41.6582,-12.648,43.5359337931,13.2582,-0.888,13.2879046971,28.4,-11.76,30.7385360744,132.48
2020-05-13 13:30:00,13.0822,-0.8468,13.109577685,13.0822,-0.8468,13.109577685,0.0,0.0,0.0,132.26,45.3222,-15.8468,48.0127366756,13.0822,-0.8468,13.109577685,32.24,-15.0,35.5586501431,133.84,41.5222,-13.1668,43.5598176658,13.0822,-0.8468,13.109577685,28.44,-12.32,30.9938058328,133.09
2020-05-13 14:00:00,12.8804,-0.7676000000000001,12.9032520676,12.8804,-0.7676000000000001,12.9032520676,0.0,0.0,0.0,132.8,44.4604,-16.1276,47.295101754,12.8804,-0.7676000000000001,12.9032520676,31.58,-15.36,35.1173176652,134.31,40.9604,-13.3676,43.0865071446,12.8804,-0.7676000000000001,12.9032520676,28.08,-12.6,30.7773683085,133.66
2020-05-13 14:30:00,11.1812,-0.3574,11.1869105744,11.1812,-0.3574,11.1869105744,0.0,0.0,0.0,133.47,43.7812,-16.8274,46.9036764465,11.1812,-0.3574,11.1869105744,32.6,-16.47,36.5242508479,134.88,40.9812,-13.9574,43.292814279,11.1812,-0.3574,11.1869105744,29.8,-13.6,32.7566787083,134.31
2020-05-13 15:00:00,12.123,-0.5646,12.1361403321,12.123,-0.5646,12.1361403321,0.0,0.0,0.0,132.91,41.953,-8.6946,42.8444894725,12.123,-0.5646,12.1361403321,29.83,-8.13,30.9180497444,135.21,39.283,-6.6446000000000005,39.8409939404,12.123,-0.5646,12.1361403321,27.16,-6.08,27.8322115542,133.77
2020-05-13 15:30:00,11.7782,-0.5864,11.7927884828,11.7782,-0.5864,11.7927884828,0.0,0.0,0.0,131.95,43.2782,-0.3864,43.2799249098,11.7782,-0.5864,11.7927884828,31.5,0.2,31.5006349142,135.08,40.3382,0.4536,40.3407502682,11.7782,-0.5864,11.7927884828,28.56,1.04,28.5789293011,132.78
