Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-29 03:00:00,5.915,0.0,5.915,3.505,0,3.505,2.41,0.0,2.41,5.945,0.5700000000000001,5.9722629714,3.505,0,3.505,2.44,0.5700000000000001,2.5056935168
2019-12-29 03:30:00,5.66,0.0,5.66,3.37,0,3.37,2.29,0.0,2.29,5.7,0.53,5.7245873214,3.37,0,3.37,2.33,0.53,2.38951878
2019-12-29 04:00:00,5.51,0.0,5.51,3.36,0,3.36,2.15,0.0,2.15,5.54,0.54,5.5662554738,3.36,0,3.36,2.18,0.54,2.2458851262
2019-12-29 04:30:00,5.615,0.0,5.615,3.545,0,3.545,2.07,0.0,2.07,5.625,0.56,5.6528068249,3.545,0,3.545,2.08,0.56,2.1540659229
2019-12-29 05:00:00,5.585,0.0,5.585,3.605,0,3.605,1.98,0.0,1.98,5.565,0.53,5.5901811241,3.605,0,3.605,1.96,0.53,2.0303940504
2019-12-29 05:30:00,5.575,0.0,5.575,3.625,0,3.625,1.9500000000000002,0.0,1.9500000000000002,5.565,0.51,5.5883204096,3.625,0,3.625,1.94,0.51,2.0059162495
2019-12-29 06:00:00,5.745,-0.51,5.7675926521,3.715,0,3.715,2.03,-0.51,2.0930838493,5.705,0.8300000000000001,5.7650607109,3.715,0,3.715,1.99,0.8300000000000001,2.1561539834
2019-12-29 06:30:00,6.225,-0.5,6.2450480382,4.065,0,4.065,2.16,-0.5,2.2171152428,6.155,1.03,6.2405869115,4.065,0,4.065,2.09,1.03,2.3300214591
2019-12-29 07:00:00,6.995,0.0,6.995,4.785,0,4.785,2.21,0.0,2.21,7.015,0.51,7.0335144132,4.785,0,4.785,2.23,0.51,2.2875751354
2019-12-29 07:30:00,7.115,-0.51,7.1332548672,4.725,0,4.725,2.39,-0.51,2.4438085031,7.095,1.02,7.167944266,4.725,0,4.725,2.37,1.02,2.5801744127
2019-12-29 08:00:00,7.115,0.0,7.115,4.665,0,4.665,2.45,0.0,2.45,7.155,0.5,7.1724490239,4.665,0,4.665,2.49,0.5,2.5397047072
2019-12-29 08:30:00,7.17,0.0,7.17,4.55,0,4.55,2.62,0.0,2.62,7.2,0.52,7.218753355,4.55,0,4.55,2.65,0.52,2.7005369836
2019-12-29 09:00:00,7.17,0.0,7.17,4.43,0,4.43,2.74,0.0,2.74,7.17,0.71,7.205067661,4.43,0,4.43,2.74,0.71,2.8304946564
2019-12-29 09:30:00,7.275,-0.51,7.2928543795,4.345,0,4.345,2.93,-0.51,2.9740544716,7.195,1.02,7.2669405529,4.345,0,4.345,2.85,1.02,3.0270282457
2019-12-29 10:00:00,6.475,-0.52,6.49584675,3.395,0,3.395,3.08,-0.52,3.1235876809,6.395,1.04,6.4790141997,3.395,0,3.395,3.0,1.04,3.1751535396
2019-12-29 10:30:00,6.45,-0.52,6.4709272906,3.26,0,3.26,3.19,-0.52,3.2321045775,6.36,1.04,6.444470498,3.26,0,3.26,3.1,1.04,3.2698012172
2019-12-29 11:00:00,6.52,0.0,6.52,3.41,0,3.41,3.11,0.0,3.11,6.5600000000000005,0.0,6.5600000000000005,3.41,0,3.41,3.15,0.0,3.15
2019-12-29 11:30:00,6.6850000000000005,0.0,6.6850000000000005,3.465,0,3.465,3.22,0.0,3.22,6.755,0.0,6.755,3.465,0,3.465,3.29,0.0,3.29
2019-12-29 12:00:00,6.68,-0.5700000000000001,6.7042747557,3.46,0,3.46,3.22,-0.5700000000000001,3.2700611615,6.69,0.93,6.7543319433,3.46,0,3.46,3.23,0.93,3.3612200166
2019-12-29 12:30:00,6.815,-0.53,6.8355778834,3.455,0,3.455,3.36,-0.53,3.4015437672,6.715,0.97,6.7846978562,3.455,0,3.455,3.26,0.97,3.4012497703
2019-12-29 13:00:00,6.97,-0.53,6.9901216012,3.47,0,3.47,3.5,-0.53,3.5399011286,6.88,0.99,6.9508632557,3.47,0,3.47,3.41,0.99,3.5508027261
2019-12-29 13:30:00,7.39,-0.51,7.4075772018,3.47,0,3.47,3.92,-0.51,3.9530368073,7.29,0.97,7.3542504717,3.47,0,3.47,3.8200000000000003,0.97,3.9412307722
2019-12-29 14:00:00,7.02,-0.51,7.0385012609,3.38,0,3.38,3.64,-0.51,3.67555438,6.92,0.99,6.9904577819,3.38,0,3.38,3.54,0.99,3.6758264377
2019-12-29 14:30:00,6.485,-0.51,6.5050230591,3.195,0,3.195,3.29,-0.51,3.3292942195,6.405,1.02,6.4857092904,3.195,0,3.195,3.21,1.02,3.3681597349
2019-12-29 15:00:00,6.6,-0.51,6.6196752186,3.39,0,3.39,3.21,-0.51,3.2502615279000002,6.49,1.03,6.5712251521,3.39,0,3.39,3.1,1.03,3.2666343535999998
2019-12-29 15:30:00,6.6850000000000005,-0.5,6.703672501,3.425,0,3.425,3.26,-0.5,3.298120677,6.595,1.06,6.6796425803,3.425,0,3.425,3.17,1.06,3.3425289827
2019-12-29 16:00:00,6.725,-0.5,6.7435617444,3.425,0,3.425,3.3,-0.5,3.3376638537,6.625,1.03,6.7045898458,3.425,0,3.425,3.2,1.03,3.3616811270999998
2019-12-29 16:30:00,6.87,-0.53,6.8904136305,3.38,0,3.38,3.49,-0.53,3.5300141643,6.78,1.03,6.8577911896,3.38,0,3.38,3.4,1.03,3.5525906041
2019-12-29 17:00:00,7.38,-0.58,7.4027562435,3.52,0,3.52,3.86,-0.58,3.90333191,7.38,0.96,7.4421771008,3.52,0,3.52,3.86,0.96,3.9775872083
2019-12-29 17:30:00,7.54,0.0,7.54,3.54,0,3.54,4.0,0.0,4.0,7.6,0.0,7.6,3.54,0,3.54,4.06,0.0,4.06
2019-12-29 18:00:00,7.425,0.0,7.425,3.465,0,3.465,3.96,0.0,3.96,7.485,0.0,7.485,3.465,0,3.465,4.02,0.0,4.02
2019-12-29 18:30:00,7.515,-0.56,7.5358360518000005,3.485,0,3.485,4.03,-0.56,4.0687221581,7.455,0.98,7.519137251,3.485,0,3.485,3.9699999999999998,0.98,4.0891686197
2019-12-29 19:00:00,7.96,-0.54,7.9782955573,4.08,0,4.08,3.88,-0.54,3.917397095,7.87,0.98,7.9307818026,4.08,0,4.08,3.79,0.98,3.9146519641
2019-12-29 19:30:00,8.38,-0.51,8.3955047496,4.62,0,4.62,3.76,-0.51,3.7944301285,8.29,0.98,8.3477242408,4.62,0,4.62,3.67,0.98,3.7985918444
2019-12-29 20:00:00,8.505,-0.5,8.5196845599,4.805,0,4.805,3.7,-0.5,3.7336309405,8.415,1.04,8.4790226441,4.805,0,4.805,3.61,1.04,3.7568204642
2019-12-29 20:30:00,8.715,0.0,8.715,4.6850000000000005,0,4.6850000000000005,4.03,0.0,4.03,8.625,1.07,8.6911175921,4.6850000000000005,0,4.6850000000000005,3.94,1.07,4.082707435
2019-12-29 21:00:00,7.91,0.0,7.91,4.27,0,4.27,3.64,0.0,3.64,7.94,0.5700000000000001,7.9604334053,4.27,0,4.27,3.67,0.5700000000000001,3.7140005385
2019-12-29 21:30:00,7.38,0.0,7.38,4.09,0,4.09,3.29,0.0,3.29,7.44,0.5,7.4567821478,4.09,0,4.09,3.35,0.5,3.3871079109
2019-12-29 22:00:00,6.885,0.0,6.885,3.745,0,3.745,3.14,0.0,3.14,6.955,0.5,6.9729495194,3.745,0,3.745,3.21,0.5,3.2487074353
2019-12-29 22:30:00,6.195,0.0,6.195,3.395,0,3.395,2.8,0.0,2.8,6.195,0.5,6.2151448093,3.395,0,3.395,2.8,0.5,2.8442925306999998
2019-12-29 23:00:00,5.915,-0.5,5.9360950969,3.385,0,3.385,2.5300000000000002,-0.5,2.5789338883,5.885,0.88,5.9504306567,3.385,0,3.385,2.5,0.88,2.6503584663
2019-12-29 23:30:00,5.82,-0.5,5.8414381791,3.4,0,3.4,2.42,-0.5,2.4711131095,5.74,1.11,5.8463407359,3.4,0,3.4,2.34,1.11,2.5899227788
2019-12-30 00:00:00,5.63,0.0,5.63,3.34,0,3.34,2.29,0.0,2.29,5.59,0.86,5.6557669683,3.34,0,3.34,2.25,0.86,2.4087548651
2019-12-30 00:30:00,6.32,0.0,6.32,3.34,0,3.34,2.98,0.0,2.98,6.36,0.56,6.3846064875,3.34,0,3.34,3.02,0.56,3.0714817271
2019-12-30 01:00:00,6.305,0.0,6.305,3.345,0,3.345,2.96,0.0,2.96,6.295,0.92,6.3618727589,3.345,0,3.345,2.95,0.92,3.0901294471
2019-12-30 01:30:00,5.99,0.0,5.99,3.17,0,3.17,2.8200000000000003,0.0,2.8200000000000003,5.89,1.17,6.0050811818,3.17,0,3.17,2.7199999999999998,1.17,2.9609626813
2019-12-30 02:00:00,5.82,0.0,5.82,3.13,0,3.13,2.69,0.0,2.69,5.77,0.78,5.8224822885,3.13,0,3.13,2.64,0.78,2.7528167393
2019-12-30 02:30:00,5.6850000000000005,0.0,5.6850000000000005,3.115,0,3.115,2.5700000000000003,0.0,2.5700000000000003,5.725,0.56,5.7523234436,3.115,0,3.115,2.61,0.56,2.6694006818
2019-12-30 03:00:00,5.625,0.0,5.625,3.125,0,3.125,2.5,0.0,2.5,5.675,0.54,5.7006337367,3.125,0,3.125,2.55,0.54,2.6065494432
2019-12-30 03:30:00,5.37,0.0,5.37,3.02,0,3.02,2.35,0.0,2.35,5.38,0.54,5.4070324578,3.02,0,3.02,2.36,0.54,2.4209915324
2019-12-30 04:00:00,5.35,0.0,5.35,3.07,0,3.07,2.2800000000000002,0.0,2.2800000000000002,5.36,0.68,5.4029621505,3.07,0,3.07,2.29,0.68,2.3888281646
2019-12-30 04:30:00,5.34,0.0,5.34,3.09,0,3.09,2.25,0.0,2.25,5.25,1.09,5.3619585974,3.09,0,3.09,2.16,1.09,2.4194420844
2019-12-30 05:00:00,5.38,0.0,5.38,3.13,0,3.13,2.25,0.0,2.25,5.28,1.09,5.3913356416,3.13,0,3.13,2.15,1.09,2.4105186164
2019-12-30 05:30:00,5.405,-0.49,5.4271654664,3.175,0,3.175,2.23,-0.49,2.2831995095,5.325,1.08,5.4334174329,3.175,0,3.175,2.15,1.08,2.4060133
2019-12-30 06:00:00,5.31,0.0,5.31,3.12,0,3.12,2.19,0.0,2.19,5.33,0.55,5.3583019698,3.12,0,3.12,2.21,0.55,2.2774108105
2019-12-30 06:30:00,5.65,0.0,5.65,3.25,0,3.25,2.4,0.0,2.4,5.69,0.5,5.71192612,3.25,0,3.25,2.44,0.5,2.4907027121
2019-12-30 07:00:00,6.04,0.0,6.04,3.41,0,3.41,2.63,0.0,2.63,6.08,0.5,6.1005245676,3.41,0,3.41,2.67,0.5,2.7164130761000003
2019-12-30 07:30:00,6.31,-0.54,6.3330640294,3.48,0,3.48,2.83,-0.54,2.8810588331,6.25,1.0,6.3294944506,3.48,0,3.48,2.77,1.0,2.9449787775000003
2019-12-30 08:00:00,6.75,-0.56,6.7731897951,3.77,0,3.77,2.98,-0.56,3.0321609456,6.66,1.0,6.7346566356,3.77,0,3.77,2.89,1.0,3.0581203377
2019-12-30 08:30:00,6.84,-0.51,6.8589868056,3.79,0,3.79,3.05,-0.51,3.0923453882,6.74,1.08,6.8259797832,3.79,0,3.79,2.95,1.08,3.1414805427
2019-12-30 09:00:00,7.015,-0.51,7.0335144132,3.775,0,3.775,3.24,-0.51,3.2798932909,6.905,1.05,6.9843772092,3.775,0,3.775,3.13,1.05,3.3014239352
2019-12-30 09:30:00,7.745,-0.51,7.7617733154,4.315,0,4.315,3.43,-0.51,3.4677081769,7.635,1.03,7.7041628358,4.315,0,4.315,3.32,1.03,3.4761041411
2019-12-30 10:00:00,7.98,-0.51,7.9962803853,4.53,0,4.53,3.45,-0.51,3.4874919355,7.88,1.01,7.9444634809,4.53,0,4.53,3.35,1.01,3.4989426974
2019-12-30 10:30:00,7.84,-0.54,7.8585749344,4.34,0,4.34,3.5,-0.54,3.5414121477,7.87,1.0,7.9332780110000005,4.34,0,4.34,3.5300000000000002,1.0,3.6689099199
2019-12-30 11:00:00,7.69,0.0,7.69,4.31,0,4.31,3.38,0.0,3.38,7.75,0.49,7.7654748728000005,4.31,0,4.31,3.44,0.49,3.4747230105
2019-12-30 11:30:00,7.8,0.0,7.8,4.42,0,4.42,3.38,0.0,3.38,7.83,0.49,7.8453170745000005,4.42,0,4.42,3.41,0.49,3.445025399
2019-12-30 12:00:00,7.01,0.0,7.01,3.63,0,3.63,3.38,0.0,3.38,7.06,0.0,7.06,3.63,0,3.63,3.43,0.0,3.43
2019-12-30 12:30:00,6.985,0.0,6.985,3.635,0,3.635,3.35,0.0,3.35,7.035,0.0,7.035,3.635,0,3.635,3.4,0.0,3.4
2019-12-30 13:00:00,7.005,0.0,7.005,3.635,0,3.635,3.37,0.0,3.37,7.045,0.0,7.045,3.635,0,3.635,3.41,0.0,3.41
2019-12-30 13:30:00,7.505,0.0,7.505,3.605,0,3.605,3.9,0.0,3.9,7.565,0.0,7.565,3.605,0,3.605,3.96,0.0,3.96
2019-12-30 14:00:00,7.2,0.0,7.2,3.5300000000000002,0,3.5300000000000002,3.67,0.0,3.67,7.26,0.0,7.26,3.5300000000000002,0,3.5300000000000002,3.73,0.0,3.73
2019-12-30 14:30:00,6.61,0.0,6.61,3.2,0,3.2,3.41,0.0,3.41,6.66,0.0,6.66,3.2,0,3.2,3.46,0.0,3.46
2019-12-30 15:00:00,6.43,0.0,6.43,3.08,0,3.08,3.35,0.0,3.35,6.48,0.0,6.48,3.08,0,3.08,3.4,0.0,3.4
2019-12-30 15:30:00,6.28,0.0,6.28,2.94,0,2.94,3.34,0.0,3.34,6.36,0.0,6.36,2.94,0,2.94,3.42,0.0,3.42
2019-12-30 16:00:00,6.275,0.0,6.275,2.825,0,2.825,3.45,0.0,3.45,6.305,0.0,6.305,2.825,0,2.825,3.48,0.0,3.48
2019-12-30 16:30:00,6.045,-0.55,6.0699691103,2.495,0,2.495,3.55,-0.55,3.5923529893,6.075,0.96,6.1503841343,2.495,0,2.495,3.58,0.96,3.7064808107
2019-12-30 17:00:00,6.6,-0.6000000000000001,6.6272166103,2.58,0,2.58,4.02,-0.6000000000000001,4.0645294931,6.64,0.92,6.7034319568,2.58,0,2.58,4.06,0.92,4.1629316593
2019-12-30 17:30:00,7.015,0.0,7.015,2.735,0,2.735,4.28,0.0,4.28,7.065,0.0,7.065,2.735,0,2.735,4.33,0.0,4.33
2019-12-30 18:00:00,7.09,0.0,7.09,2.75,0,2.75,4.34,0.0,4.34,7.16,0.0,7.16,2.75,0,2.75,4.41,0.0,4.41
2019-12-30 18:30:00,6.96,0.0,6.96,2.7,0,2.7,4.26,0.0,4.26,7.01,0.0,7.01,2.7,0,2.7,4.31,0.0,4.31
2019-12-30 19:00:00,6.82,0.0,6.82,2.63,0,2.63,4.19,0.0,4.19,6.88,0.0,6.88,2.63,0,2.63,4.25,0.0,4.25
2019-12-30 19:30:00,7.125,0.0,7.125,3.065,0,3.065,4.06,0.0,4.06,7.175,0.0,7.175,3.065,0,3.065,4.11,0.0,4.11
2019-12-30 20:00:00,7.495,0.0,7.495,3.575,0,3.575,3.92,0.0,3.92,7.555,0.0,7.555,3.575,0,3.575,3.98,0.0,3.98
2019-12-30 20:30:00,7.8,0.0,7.8,3.61,0,3.61,4.19,0.0,4.19,7.84,0.0,7.84,3.61,0,3.61,4.23,0.0,4.23
2019-12-30 21:00:00,7.415,0.0,7.415,3.535,0,3.535,3.88,0.0,3.88,7.465,0.0,7.465,3.535,0,3.535,3.93,0.0,3.93
2019-12-30 21:30:00,6.955,0.0,6.955,3.415,0,3.415,3.54,0.0,3.54,7.005,0.49,7.0221168461,3.415,0,3.415,3.59,0.49,3.6232858016
2019-12-30 22:00:00,6.825,0.0,6.825,3.575,0,3.575,3.25,0.0,3.25,6.875,0.49,6.8924396987000005,3.575,0,3.575,3.3,0.49,3.3361804508
2019-12-30 22:30:00,6.065,0.0,6.065,3.225,0,3.225,2.84,0.0,2.84,6.105,0.5,6.1254408005,3.225,0,3.225,2.88,0.5,2.9230805668
2019-12-30 23:00:00,5.375,0.0,5.375,2.795,0,2.795,2.58,0.0,2.58,5.395,0.5,5.4181200614,2.795,0,2.795,2.6,0.5,2.647640459
2019-12-30 23:30:00,5.07,0.0,5.07,2.73,0,2.73,2.34,0.0,2.34,5.09,0.58,5.1229386098,2.73,0,2.73,2.36,0.58,2.4302263269
2019-12-31 00:00:00,4.875,0.0,4.875,2.545,0,2.545,2.33,0.0,2.33,4.795,1.08,4.9151220738,2.545,0,2.545,2.25,1.08,2.4957764323
2019-12-31 00:30:00,5.635,0.0,5.635,2.525,0,2.525,3.11,0.0,3.11,5.565,1.15,5.6825808397,2.525,0,2.525,3.04,1.15,3.2502461445
2019-12-31 01:00:00,5.565,0.0,5.565,2.515,0,2.515,3.05,0.0,3.05,5.475,1.16,5.5965368756,2.515,0,2.515,2.96,1.16,3.1791822848
2019-12-31 01:30:00,5.4,0.0,5.4,2.52,0,2.52,2.88,0.0,2.88,5.32,1.1400000000000001,5.440772004,2.52,0,2.52,2.8,1.1400000000000001,3.0231771367
2019-12-31 02:00:00,5.445,1.01,5.5378809124,2.725,0,2.725,2.7199999999999998,1.01,2.9014651471,5.425,0.81,5.4851367348,2.725,0,2.725,2.7,0.81,2.8188827574
2019-12-31 02:30:00,5.475,0.0,5.475,2.805,0,2.805,2.67,0.0,2.67,5.505,0.59,5.5365264381,2.805,0,2.805,2.7,0.59,2.7637112729
2019-12-31 03:00:00,5.395,0.0,5.395,2.865,0,2.865,2.5300000000000002,0.0,2.5300000000000002,5.425,0.54,5.4518093327,2.865,0,2.865,2.56,0.54,2.6163333121
2019-12-31 03:30:00,5.215,0.0,5.215,2.775,0,2.775,2.44,0.0,2.44,5.205,0.52,5.2309105326,2.775,0,2.775,2.43,0.52,2.4850150905
2019-12-31 04:00:00,5.13,0.0,5.13,2.83,0,2.83,2.3,0.0,2.3,5.19,0.55,5.2190612183,2.83,0,2.83,2.36,0.55,2.4232416305
2019-12-31 04:30:00,4.825,0.0,4.825,2.635,0,2.635,2.19,0.0,2.19,4.875,0.55,4.9059275372,2.635,0,2.635,2.24,0.55,2.3065341966
2019-12-31 05:00:00,4.76,0.0,4.76,2.63,0,2.63,2.13,0.0,2.13,4.8100000000000005,0.55,4.8413427889000005,2.63,0,2.63,2.18,0.55,2.2483104768
2019-12-31 05:30:00,4.79,0.0,4.79,2.66,0,2.66,2.13,0.0,2.13,4.87,0.51,4.8966314952,2.66,0,2.66,2.21,0.51,2.2680828909
2019-12-31 06:00:00,4.955,0.0,4.955,2.755,0,2.755,2.2,0.0,2.2,4.985,0.51,5.0110203552,2.755,0,2.755,2.23,0.51,2.2875751354
2019-12-31 06:30:00,5.705,0.0,5.705,3.305,0,3.305,2.4,0.0,2.4,5.725,0.51,5.7476712676,3.305,0,3.305,2.42,0.51,2.4731558786
2019-12-31 07:00:00,6.185,-0.51,6.205991057,3.525,0,3.525,2.66,-0.51,2.7084497411,6.105,0.99,6.1847493886,3.525,0,3.525,2.58,0.99,2.7634217919
2019-12-31 07:30:00,6.545,-0.52,6.5656244943,3.815,0,3.815,2.73,-0.52,2.7790825824,6.445,1.02,6.5252145559,3.815,0,3.815,2.63,1.02,2.8208686605
2019-12-31 08:00:00,6.83,-0.52,6.8497664194,3.93,0,3.93,2.9,-0.52,2.9462518562,6.71,1.02,6.7870833205,3.93,0,3.93,2.7800000000000002,1.02,2.9612159665
2019-12-31 08:30:00,6.6,-0.49,6.6181643981,3.63,0,3.63,2.9699999999999998,-0.49,3.0101494979,6.51,1.09,6.6006211829,3.63,0,3.63,2.88,1.09,3.079366818
2019-12-31 09:00:00,6.725,-0.5,6.7435617444,3.565,0,3.565,3.16,-0.5,3.1993124261,6.615,1.09,6.7042020405,3.565,0,3.565,3.05,1.09,3.2389195729
2019-12-31 09:30:00,6.905,-0.53,6.9253104624,3.505,0,3.505,3.4,-0.53,3.4410608829,6.855,1.04,6.9334425072,3.505,0,3.505,3.35,1.04,3.5077200572000002
2019-12-31 10:00:00,6.94,0.0,6.94,3.48,0,3.48,3.46,0.0,3.46,7.0,0.0,7.0,3.48,0,3.48,3.52,0.0,3.52
2019-12-31 10:30:00,6.97,0.0,6.97,3.45,0,3.45,3.52,0.0,3.52,7.03,0.0,7.03,3.45,0,3.45,3.58,0.0,3.58
2019-12-31 11:00:00,7.21,0.0,7.21,3.67,0,3.67,3.54,0.0,3.54,7.27,0.51,7.2878666289,3.67,0,3.67,3.6,0.51,3.6359455441
2019-12-31 11:30:00,7.165,0.0,7.165,3.685,0,3.685,3.48,0.0,3.48,7.225,0.0,7.225,3.685,0,3.685,3.54,0.0,3.54
2019-12-31 12:00:00,7.165,0.0,7.165,3.685,0,3.685,3.48,0.0,3.48,7.205,0.0,7.205,3.685,0,3.685,3.52,0.0,3.52
2019-12-31 12:30:00,7.08,0.0,7.08,3.48,0,3.48,3.6,0.0,3.6,7.11,0.0,7.11,3.48,0,3.48,3.63,0.0,3.63
2019-12-31 13:00:00,6.875,0.0,6.875,3.225,0,3.225,3.65,0.0,3.65,6.915,0.49,6.9323390713,3.225,0,3.225,3.69,0.49,3.7223917043
2019-12-31 13:30:00,7.595,0.0,7.595,3.205,0,3.205,4.39,0.0,4.39,7.645,0.49,7.6606869796,3.205,0,3.205,4.44,0.49,4.4669564583
2019-12-31 14:00:00,7.38,0.0,7.38,3.16,0,3.16,4.22,0.0,4.22,7.44,0.0,7.44,3.16,0,3.16,4.28,0.0,4.28
2019-12-31 14:30:00,6.9350000000000005,0.0,6.9350000000000005,2.995,0,2.995,3.94,0.0,3.94,6.985,0.5,7.0028726249,2.995,0,2.995,3.99,0.5,4.0212062867
2019-12-31 15:00:00,6.755,0.0,6.755,2.985,0,2.985,3.77,0.0,3.77,6.825,0.0,6.825,2.985,0,2.985,3.84,0.0,3.84
2019-12-31 15:30:00,6.745,0.0,6.745,2.985,0,2.985,3.76,0.0,3.76,6.805,0.49,6.8226186322,2.985,0,2.985,3.8200000000000003,0.49,3.8512984823
2019-12-31 16:00:00,6.69,0.0,6.69,2.93,0,2.93,3.76,0.0,3.76,6.72,0.0,6.72,2.93,0,2.93,3.79,0.0,3.79
2019-12-31 16:30:00,6.76,0.0,6.76,2.95,0,2.95,3.81,0.0,3.81,6.82,0.49,6.8375799813,2.95,0,2.95,3.87,0.49,3.9008973327
2019-12-31 17:00:00,6.79,-0.59,6.8155850813,2.79,0,2.79,4.0,-0.59,4.0432783728,6.84,0.9400000000000001,6.9042885224,2.79,0,2.79,4.05,0.9400000000000001,4.1576555894
2019-12-31 17:30:00,6.99,-0.55,7.0116046666,2.79,0,2.79,4.2,-0.55,4.2358588267,6.89,1.0,6.9621907472,2.79,0,2.79,4.1,1.0,4.2201895692
2019-12-31 18:00:00,6.97,-0.52,6.989370501,2.8,0,2.8,4.17,-0.52,4.2022969909,6.86,1.03,6.9368941177,2.8,0,2.8,4.06,1.03,4.1886155231
2019-12-31 18:30:00,6.835,-0.56,6.8579023761,2.755,0,2.755,4.08,-0.56,4.1182520564,6.735,1.0,6.8088343349,2.755,0,2.755,3.98,1.0,4.1037056425
2019-12-31 19:00:00,6.95,-0.53,6.9701793377,2.87,0,2.87,4.08,-0.53,4.1142800099,6.85,1.02,6.9255252508,2.87,0,2.87,3.98,1.02,4.1086250742
2019-12-31 19:30:00,6.79,-0.51,6.8091262288,2.93,0,2.93,3.86,-0.51,3.8935459417000002,6.71,1.03,6.7885933741999995,2.93,0,2.93,3.7800000000000002,1.03,3.9178182704
2019-12-31 20:00:00,6.82,0.0,6.82,3.17,0,3.17,3.65,0.0,3.65,6.87,0.49,6.8874523592,3.17,0,3.17,3.7,0.49,3.7323049179
2019-12-31 20:30:00,7.885,0.0,7.885,3.9450000000000003,0,3.9450000000000003,3.94,0.0,3.94,7.9350000000000005,0.51,7.951372523,3.9450000000000003,0,3.9450000000000003,3.99,0.51,4.0224619327
2019-12-31 21:00:00,7.335,0.0,7.335,3.755,0,3.755,3.58,0.0,3.58,7.395,0.51,7.4125653454,3.755,0,3.755,3.64,0.51,3.67555438
2019-12-31 21:30:00,6.82,0.0,6.82,3.59,0,3.59,3.23,0.0,3.23,6.86,0.49,6.8774777353,3.59,0,3.59,3.27,0.49,3.3065087328000002
2019-12-31 22:00:00,6.495,0.0,6.495,3.475,0,3.475,3.02,0.0,3.02,6.545,0.0,6.545,3.475,0,3.475,3.07,0.0,3.07
2019-12-31 22:30:00,6.205,0.0,6.205,3.465,0,3.465,2.74,0.0,2.74,6.245,0.5,6.2649840383,3.465,0,3.465,2.7800000000000002,0.5,2.8246061672
2019-12-31 23:00:00,5.945,0.0,5.945,3.355,0,3.355,2.59,0.0,2.59,6.005,0.5,6.0257800325,3.355,0,3.355,2.65,0.5,2.696757312
2019-12-31 23:30:00,5.71,0.0,5.71,3.15,0,3.15,2.56,0.0,2.56,5.77,0.5,5.7916232612,3.15,0,3.15,2.62,0.5,2.6672832619999998
2020-01-01 00:00:00,5.27,0.0,5.27,2.68,0,2.68,2.59,0.0,2.59,5.28,0.5,5.3036214043,2.68,0,2.68,2.6,0.5,2.647640459
2020-01-01 00:30:00,6.155,0.0,6.155,2.855,0,2.855,3.3,0.0,3.3,6.195,0.53,6.2176301756,2.855,0,2.855,3.34,0.53,3.3817894671
2020-01-01 01:00:00,5.97,0.0,5.97,2.74,0,2.74,3.23,0.0,3.23,6.01,0.53,6.0333241252,2.74,0,2.74,3.27,0.53,3.312672637
2020-01-01 01:30:00,5.68,0.0,5.68,2.66,0,2.66,3.02,0.0,3.02,5.73,0.54,5.7553887792000005,2.66,0,2.66,3.07,0.54,3.1171300903
2020-01-01 02:00:00,5.57,0.0,5.57,2.68,0,2.68,2.89,0.0,2.89,5.64,0.51,5.6630115663,2.68,0,2.68,2.96,0.51,3.0036144892
2020-01-01 02:30:00,5.5,0.0,5.5,2.69,0,2.69,2.81,0.0,2.81,5.48,0.68,5.5220286127,2.69,0,2.69,2.79,0.68,2.8716719868
2020-01-01 03:00:00,5.39,0.0,5.39,2.7,0,2.7,2.69,0.0,2.69,5.31,1.1,5.4227391602,2.7,0,2.7,2.61,1.1,2.8323311953
2020-01-01 03:30:00,5.35,0.0,5.35,2.83,0,2.83,2.52,0.0,2.52,5.26,1.08,5.3697299746,2.83,0,2.83,2.43,1.08,2.6591916065
2020-01-01 04:00:00,5.23,0.0,5.23,2.89,0,2.89,2.34,0.0,2.34,5.14,1.1,5.2563865916,2.89,0,2.89,2.25,1.1,2.5044959573
2020-01-01 04:30:00,5.135,0.0,5.135,2.915,0,2.915,2.22,0.0,2.22,5.065,1.1,5.1830710009,2.915,0,2.915,2.15,1.1,2.4150569351
2020-01-01 05:00:00,5.055,0.0,5.055,2.915,0,2.915,2.14,0.0,2.14,5.015,1.12,5.1385430815,2.915,0,2.915,2.1,1.12,2.38
2020-01-01 05:30:00,4.835,-0.5,4.8607844017,2.735,0,2.735,2.1,-0.5,2.1587033145,4.775,1.03,4.8848259949,2.735,0,2.735,2.04,1.03,2.2852789764
2020-01-01 06:00:00,4.93,-0.5,4.9552901025,2.7199999999999998,0,2.7199999999999998,2.21,-0.5,2.2658552469,4.84,1.03,4.9483835745,2.7199999999999998,0,2.7199999999999998,2.12,1.03,2.3569683918
2020-01-01 06:30:00,4.98,-0.49,5.0040483611,2.74,0,2.74,2.24,-0.49,2.2929675096,4.92,1.04,5.0287175303,2.74,0,2.74,2.18,1.04,2.4153674669000003
